id,activity,area,style,description,date,camping,duration,gps,mountains,mountain names,types,weather,wind
5539827,Winter Walking,The Cairngorms,Solo,Starting from the Sugar Bowl Carpark and heading through Chalamain Gap and dropping into Lairig  Ghru before starting the ascent up to Sron na Lairige. The A plan was for Braeriach  but time was running out for finishing before dark so summited Sron na Lairige and headed back  looking at possible climbs on Lurchers for the next day.Great to get away from the crowds in the Corries! ,06/01/2024,0,5-8 hours,False,1,Braeriach - Sron na Lairige,Quality Mountain Day (QMD),Partially cloudy,No wind
4936444,Winter Walking,The Cairngorms,Assistant Leader,As the final day in our MR teams Winter Skills weekend we headed to Coire Ciste to practice TSP skills. There were three bases were Probing skills were practiced  another where Transceiver searches were practiced and another one where we practiced snow bollard anchors and dead men anchors. I took the lead on the anchors.To finish of the day we took part in a multiple casualty avalanche burial scenario.   ,29/01/2023,0,5-8 hours,False,0,,Mountain Walking (non-QMD),Heavy rain - poor visibility,Strong wind
4936385,Winter Walking,The Cairngorms,Assistant Leader,WHAT A DAY! QMD? well maybe not in the usual sense of the word  but it turned out to be very memorable day with lots to deal withI was the assistant leader in a group of fellow MR members under the instruction of a WML  employed by our MR team for the weekend.We started the journey from the usual carpark at the ski station with a plan to access the plateau via Fiacalli Coire an t-Sneachda and as part of that journey go through some crampon and ice axe skills with the group. We decided on the spur to split the group and some go to the right hand side of the Fiacaill Butress/ridge on the easier route and for me to take the rest over the apex of the ridge. My group was just getting to the Buttress when I saw 2 climbers around the Goat Track/.5 gully take a significant fall.My group stopped whilst I rang 999 and requested local MR. We then radioed our colleagues who were doing skills on the Moraine down in the Corrie where they then sent a hasty party with a medic and a doctor to the fallen climbers.Upon a request from our paramedic  i then called Coastguard to request a heli. This was diverted from attending an incident on the Ben to deal with the injured climbers.Our group stayed up on the ridge in position for two hours to act as a relay for Comms into the corrie and back to CMRT and other parties outside of the Corrie.To keep the group warm we deployed a group shelter on the ridge.After the evacuation of the fallen climbers by the Coastguard we topped out on the plateau where we were met with limited visibility to then navigate around to 1141 and descend via Choire Chais.A very memorable day and as a postscript  the climbers were discharged from hospital that evening to recover at home.,28/01/2023,0,5-8 hours,False,1,Fiacaill A'choire Chais,Quality Mountain Day (QMD),Partially cloudy,Moderate wind
4936288,Winter Walking,The Cairngorms,Leader / Supervisor,Started at Ski Station and ascended onto Plateu via 1141 and headed to Ben Mc Dui via Cairn Lochan. Snow pack was pretty solid with lots of Neve and Verglass Ice. I was the leader of the friendship group with one other experienced winter Mountaineer and two group members with very little winter experience. Not many going around on top  but a very stunning Winter day.Descended via Miadan Creag an Leth Choin and back to the ski carpark.PS. lots of climbers on gullies in Sneachda!,27/01/2023,0,5-8 hours,False,1,Ben Macdui,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
4936270,Winter Walking,Monadhliath Mountains (Carn Dearg),Solo,Started the walk in relatively good conditions with light Cloud  but cloud covering the summits of the chosen mountains. Handrailed the Alt  a Chaorainn Burn to find a crossing point  but when the footbridge that was denoted on the map was found to be missing  continued up the brun until a safe crossing point could be found.Ascended up to the summit of A Chaileach and at around 850 metres encountred fullon winter conditions. Firm Snow pack and mist. From the summit headed North to the summit of Cairn Sgulain then back to the coll between A Chaileach and Geal Charn  before taking in that top and descending via the little bothy to the south east.One of those days where you are pleased to be by yourself and taking the time just to be there.,26/01/2023,0,5-8 hours,False,3,A'Chailleach-Carn Sgulain-Geal Charn,Quality Mountain Day (QMD),Light snow - poor visibility,No wind
4886004,Winter Walking,Braemar to Montrose (Lochnagar),Equals,Starting from Invermark Lodge in Glen Mark we headed up Ladder Burn. The paths were really iced up with water ice and very very slippy. We headed up Mount Keen just as the forecasted snow arrived.  From Mount keen we headed over the bealach to the summit of  Braid Cairn. Visibility was reduced as we headed  south down the spur back towards Ladder Burn. We decided to put crampons on the reduce the risk of slipping on the iced up paths.,27/12/2022,0,5-8 hours,False,2,Braid Cairn (Nr Mount Keen)-Mount Keen,Quality Mountain Day (QMD),Heavy snow - good visibility,No wind
4391963,Winter Walking,Creag Meagaidh Loch Lochy To Loch Laggan),Equals,With a Moderate Avalanche (from NW through to E above 850 metres) forecast from SAIS  we Started from the road side next to the reservoir and ascended  via one of the burns on the south aspect Beinn a Chaorainn  which was a steep push  but altitude was quickly gained.The weather was very spring like and there was plenty snow above around 550 metres. Once on the top and along the ridge the views were superb  with blue sky and light cloud.We descended north down to the Cairn on less steeper ground but could see evidence of recent partial depth slab avalanche debris in Coire Buidhe.We descended down to 600 metres and traversed all the way around towards Glas Choire to find am ascent route that was suitable .Once on Beinn Teallach  we met the first others of the day  chatted with them about the conditions and the very dodgy looking cornice on the east slope of the summit!The snow pack was firm and Crampons and axes were essential most of the day.All in all a fab day out in the Mountains!,08/03/2022,0,5-8 hours,False,3,Beinn a'Chaorainn-Beinn a'Chaorainn North Top-Beinn Teallach,Quality Mountain Day (QMD),Clear - sunny - good visibility,Strong wind
4365160,Winter Walking,The Cairngorms,Assistant Leader,Third day of the skills course and this was truly a proper scottish winter day out.Still with a considerable Avalanche risk on north through to south east above 900 metres and with wind direction of NNW   we headed up onto Fiacalli Ridge (along with many others) visibilty was low and the underground conditions lower down were deep snow but firmer above1000 metres.Navigation was essential to even get to the start of the ridge. We took the easier right handside route along and up the ridge.Once on the plateau  very careful navigation was needed  with no contrast in the surroundings and 20 metres visibilty. Navigation techniques like  leapfrogging were needed.Really good day  and the group loved it! ,21/02/2022,0,5-8 hours,False,1,Stob Coire An T-Sneachda,Mountain Walking (non-QMD),Heavy snow - poor visibility,No wind
4365153,Winter Walking,The Cairngorms,Assistant Leader,Day two of the three day Winter Skills course.Area- Coire an t SneachdaAfter an hour of planning in the ski cafe we headed out towards the Coire. having build key decision points in to the route  the group were asked to identify and relocate themselves as we walked in to the coire. The sudden gusts brought spindrift racxing up the coire and at times there was pretty limited visibilty.We headed up to the Moraine to practice arrests  emergency shelters and used the steaper slopes to the east to practice footwork.The plan to ascend via windy gap was abandoned due to stronger winds than were forecast  and we watched another group ascend and watched them struggle.  ,20/02/2022,0,5-8 hours,False,0,,Mountain Walking (non-QMD),Light rain - poor visibility,No wind
4365146,Winter Walking,The Cairngorms,Assistant Leader,Day one of a three day winter skills of which I was an assistant leader.Blue bird day!Pretty standard circular route ascending via Fiacalli  a Choire Chais ridge to 1141 and then up onto Cairngorm Summit  Stunning day! Skills undertaken.... planning in the ski cafe  including weather  kit  Planning using the SAIS and BAA process. introduction to crampons and axes. Human Heuristics etc.Navigation and introduction to map choice in the winter hills. ,19/02/2022,0,5-8 hours,False,1,Cairn Gorm,Mountain Walking (non-QMD),Clear - sunny - good visibility,No wind
4365128,Winter Walking,Monadhliath Mountains (Carn Dearg),Equals,After spending a few days in the west the plan was to head to the Cairngorms  but on the way bag a munro both myself or my friend hadnt done before.We set off from Fort William early to beat the snow which was to be pretty full on from 8am onwards. We arrived at Garva bridge just as the snow was getting heavy and headed up towards the munro using the burn (Feith Talagain) as a very handy handrail. The avalanche foreast was considerable on North through to SE slopes but our route used westerly mainly and SW .As we gained height the snow got heavier and deeper on the ground  which proved great for my snowshoes which I had packed.Progress was slow but we made the summit in pretty white out conditions and winds that were picking up.What should have taken around 3 hour s took 5.5 hours.Compass was used in anger and no photographs were taken during the day.The drive back down the Glen and to Newtonmore was by far the hardest part of the day!,18/02/2022,0,5-8 hours,False,1,Geal Charn,Quality Mountain Day (QMD),Heavy snow - poor visibility,Moderate wind
4365122,Winter Walking,Ben Nevis & Aonach Mor (Fort William To Loch Leven),Equals,Forecast was for a very windy day and a considerable Avalanche forecast  so plan A and plan B were dumped and plan C was brought into play. Park in Glen Nevis upper carpark and head all the way up the Water of Nevis stopping at Steall Ruins to assess both winds and snow conditions. Winds were not as forecast   but there were some gusts coming along periodically which were in the region of around 40 mph.we ascended up the Alt Coire Guibhaschan burn and stopped to practice some rope work on the Bealach before heading into Coire nan Laogh using west facing slopes. to summit Sgurr A Bhiuc.Map and compasses were used to navigate  although the visibility was pretty good when the spindrift wasnt blasting our faces. We finally summited Stob Coire Bhealaich. before heading back via the Alt again.,17/02/2022,0,5-8 hours,False,2,Sgurr A'bhuic-Stob Choire Bhealach,Quality Mountain Day (QMD),Light snow - good visibility,Strong wind
4734656,Winter Walking,Glencoe North (Loch Leven To Rannoch Station),Assistant Leader,Group members 5 (3 x winter experienced and two with limited winter experience)Weather (Bright sunshine) Soft early season powdery snow)Ascending via Sron Gharbh towards Am Bodach we descended down the chancellor where we realised one person in the droup was goimg to be much slower than we anticipated on the scramble parts  we chatted about the length of the day and whether finishing in the dark was going to be a problem. It was decided that because of a good forecast of clear skies and no wind or snow showers that as long as we got towards or past the pinnacles the walk off towards the Pap would be OK to do in headtorch light  and would give us a chance to sharpen our winter nav early season.In smaller groups we roped up on some of the trickier sections and travelled along the ridge in seperate groups until we got to the pinnacles where we negotiated this section together. This was were we started to loose the light.As we had thought the section from here to the coll before the Pap required a degree of navigation  opting to use a map and compass rather than GPS devices.A truly TOP mountaineering day in Scotland and one that will stick in my mind forever.,06/12/2021,0,8+ hours,False,4,Am Bodach-Meall Dearg (Aonach Eagach)-Sgorr na Ciche [Pap of Glencoe]-Stob A'choire Leith,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
3830763,Winter Walking,Northumberland,Leader / Supervisor,A day on lower slopes with skis  snowshoes  teaching MR team members winter skills Buries Ice axe  Snow Bollards  digging snow pits for rutschblock tests. Also practicing probing techniques.,14/02/2021,0,5-8 hours,False,0,,Mountain Walking (non-QMD),Light snow - poor visibility,No wind
3825952,Winter Walking,Northumberland,Leader / Supervisor,A day going through Winter Skills with newer members of our MRT.Sills covered:A pre-trip ZOOM PP session on planning and avalanche awareness.•	key winter movement skills including step kicking  cutting and self belay•	route choice and situational awareness in a winter context•	snowpack analysis •	transceiver and probing practice•	digging practice (one person and not as a group to reduce COVID risks)•	winter navigation,31/01/2021,0,5-8 hours,False,0,,Mountain Walking (non-QMD),Partially cloudy,Moderate wind
3458440,Winter Walking,Northumberland,Leader / Supervisor,This was from the off  a true winter day.... Starting from cuddys hall in the College Valley we walked up onto bellyside hill via the lamden burn and up onto the small ridge just below Bellyside Crag (770 metres) . It was just below the crags that visibility was drastically reduce from a few metres to at some points a metre! At some points you could not tell if your next footstep was going uphill or downhill or if you had a massive drift/cornice in front of you.We used a variety of navigation techniques to get across the plateau and with wearing skis and snowshoes   pacing was interesting!&nbsp;We headed around to the the re-entrants above the Bizzle crags and decided to dig a snow hole. we spent one hour digging what was basically an extended emergency snow hole. checked the depth of the snow  looked at the snow pack.We headed down via Mid Hill back down into the valley.,13/02/2020,0,5-8 hours,False,0,,Mountain Walking (non-QMD),Light snow - poor visibility,Moderate wind
3433761,Winter Walking,Glencoe South (Loch Linnhe To Loch Etive),Solo,The brief for today was to get out early  spend 5 hours high up and get back down in decent time to drive home.I decided on Buachaille Etive Beag ( both tops) the forecast and conditions where the same as the day before so i knew higher up on the north east aspects there would be deep snow to wade through.  which would make it a slightly longer day than normal.Before I left the car park another couple set off about twenty mins before  and I had caught them up with in 20 mins of me setting off  which was a shame as they were breaking trail for me  but I passed them and let them know I would break trail for them.Apart from the anticipated deep snow in places and the strong gusts every so often  everything thing else was as expected about the journey. Like the day before I met a group  who I think were under instruction heading up both tops. (at one point they did seem to be on the wrong route up to the top!)Because of my early start  I met more people going up the hill as I descended and i was back at the carpark at just over 5 hours .I left to go back home knowing that the temperatures were about to rise and I had probably got the best of that batch of winter! ,29/01/2020,0,5-8 hours,False,2,Stob Dubh (Buachaille Etive Beag)-Stob Dubh (Buachaille Etive Beag) North Top,Quality Mountain Day (QMD),Heavy snow - poor visibility,Strong wind
3433760,Winter Walking,Ben Nevis & Aonach Mor (Fort William To Loch Leven),Solo,Initial plans where downsized from a big two day exped with friends in the Mamores to a two smaller days due to friends dropping out. Plan was still to visiit Mamores  but planned on two or three tops  in one day instead.Left Kinlochleven at 7:30am and walked  (waded) in to Stob Coire a Chairn. The forecast was for heavy snow all day  the previous day had been for snow but not loads. It was pretty obvious within first hour of walk that more had fallen than was forecast!The Avalanche forecasts covers Lochaber and Glencoe  but not really the mamores  but the reading the text from the worst of the two forecast (Lochaber) and looking at what was going on as I walked into the corrie  I noticed some cross loading on smaller rocks. I decided to ascend via a small rib/ridge just to be on the safe side  and when I reached the main ridge (Ring of Steall) the wind was leaving a cornice on the south east side of the ridge and scouring on the north west side   as the winds were forecast to be south westerly I was a bit perplexed. !ascending via the North east ridge at times the snow was deep (waist height) and it was slow going   with strong winds and spindrift.I reached the top and after a careless small nav error which I quickly realised  (this reminded me that its always good to take a quick bearing before you move off)although it was effectively  a ridge I was walking on  I needed keep out my compass and check bearing often as viz was poor and the result of getting it wrong was pretty bad!the winds where definitely coming from SW as I travelled along towards the second top and I could see cornices developing all along the ridge.I met a group coming towards me  said hello and kept going to the summit of the next top Sgurr An Iubhair. Looking at the time I realised that bagging another top was going to make me finish my walk in the dark so I decided to drop off the ridge and after a bit of cross boulder field descent  I would pick up a path in Coire na h eirghe. It basically meant heading for a stream where they seemed to be a path indicated on the map  which I might see in the snow or might not! But luckily as I got to a stream junction a track appeared with fresh footprints going up the hill. I took it to be the group i saw earler  but it made for uch easier walking. and after hitting the WHW  i was back in Kinlochleven for 5pm. A gnarly and enjoyable day. ,28/01/2020,0,5-8 hours,False,2,Am Bodach-Sgurr An Iubhair,Quality Mountain Day (QMD),Heavy snow - poor visibility,Strong wind
3381667,Winter Walking,Glencoe South (Loch Linnhe To Loch Etive),Solo,Starting at the Schoolhouse  and ascending up via Beinh Bhan visibility was good as forecast . at the point of arriving at Sgorr Bhan I lost most visibility and relied a little on compass work for general direction. Heavy snow showers at time and biting cold .Summited Sgorr Dheag and kept going down the ridge and hand railed Alt na Leachd down in to the forest and then back to road. ,07/02/2019,0,5-8 hours,False,2,Sgorr Bhan-Sgorr Dhearg,Quality Mountain Day (QMD),Light snow - poor visibility,Moderate wind
3381673,Winter Walking,The Cairngorms,Equals,Started at Ski car park  upto Cairngorm summit  dropped down to 1141  had railed stag rocks/hells lumand around to Carn Etchachan  dropped down to the loch and ascended Beinn Mheadhoin. We returned via the same route other than missing out Cairngorm.Poor visibility  snow showers for around 5 hours made for one of the hardest (and most rewarding !) Winter days in Scotland for me. Felt really comfortable in knarly conditions!  ,01/02/2019,0,5-8 hours,False,3,Beinn Mheadhoin-Cairn Gorm-Carn Etchachan,Quality Mountain Day (QMD),Heavy snow - poor visibility,Moderate wind
3381706,Winter Walking,Cuillin and Torridon (Liathach),Equals,Arrived at the the ling climbing hut wit friends and Liathach looked stunning in her white coat! retired for the night after a couple of whiskies and awoke the next morning to find we were cut off from our cars and the main road due to the lochan being flooded over the path back to the road.anyway not to be put off we kitted up and headed towards Liathach (not that we could see it) and countered around the mountain to Coireag Dubh Beag put our crampons on and started to ascend up onto the ridge via the gully. We arrived and the top and decided due to the weather to head back down again. We then headed around to Sail Mhor and using a gully ascended to the 980 spot height . By this time we had had enough and after a quick stop for refreshments we headed back to bothy  packed up amnd left next morning  and went to Kinlochleven Climbing Wall the next day! TRULY Miserable trip  but always take a few lessons away.,26/01/2019,0,5-8 hours,False,1,Liathach - Spidean a'Choire Leith,Quality Mountain Day (QMD),Heavy rain - poor visibility,Moderate wind
2733520,Winter Walking,The Cairngorms,Equals,Typical starting the day in the ski centre carpark heading up onto cairngorm via Sron an Aonaich then along the plateau via spot 1141 to the far end of Coire Cas and then descended. Clag lifted in and out all the journey and careful nav was needed.,11/03/2018,0,5-8 hours,False,3,Cairn Gorm-Cairn Lochan-Stob Coire An T-Sneachda,Quality Mountain Day (QMD),Partially cloudy,No wind
3383140,Winter Walking,The Cairngorms,Equals,15 HOUR DAY- 5* DAYThe mission for the day was a long day walking to Ben Mac dui and then a possible snow hole night on the way back  but a B Plan was built in   due to the length of the walk and conditions .We set off for MacDui at 6am and headed up via Miadan Creag an LethChoin and after around 5 hours we reached the summit  we stopped briefly to refuel and then headed towards Cairn Lochan and along the plateau until spot height 1141 and descended Fiacalli a Choire Chais and dropped off the ridge to the right into the coire and looked for an area to dig a snow hole.By this time the winds were around 30 mph with gusts up to 45 mph and there was lots of snow getting blown around.The SAIS forecast had mentioned that north- north west facing slopes would have considerable avalanche risks so we were happy with our choice  until we started to dig......after getting through around 2 metres of snow  the older pack was becoming hard and at times we were chipping away at ice  but we persevered. after five hours we were at around 3/4 finished   wet with sweat  going from hot to cold  the door way was getting filled up again with spindrift  so the decision was made to head back to the car.the walk back down the coire was.... FUN.! windy  blizzard  and dark! Compass in hand and reading the slope through our feet we made it back to the car and back to hostel  which thank god we had pre booked in the planning stage! all in all a full winter day with everything thrown at us!   ,10/03/2018,0,8+ hours,False,3,Ben Macdui-Cairn Lochan-Stob Coire An T-Sneachda,Quality Mountain Day (QMD),Heavy snow - poor visibility,Strong wind
2040347,Winter Walking,Northumberland,Solo,Not a quality Mountain Day in terms of training  but certainly a quality mountain day in terms of conditions. Cycled from car park at Hethpool  dropped bike at Dunsdale and headed into the Bizzle. Not much snow below 500 metres  but lots of scrambling around on the Bizzle crags. Then uo the side of Bizzle Burn and onto the snow and around to Bellyside Crags. The winter light and sunshine was stunning  and saw lots of people out for the day. Then back down Middle Hill to the bike. Then had an accident on the road ice (Lost lots of skin) ,07/01/2018,0,5-8 hours,False,0,,Mountain Walking (non-QMD),Clear - sunny - good visibility,No wind
1543095,Winter Walking,The Cairngorms,Equals,A weekend with Whittingham Rover Scouts practicing Winter skills   Starting at Ski Centre we headed into coire an t Scheachda where we did some ice axe practice and crampon practice. we headed up the steep ground to the east summiting the top of coire chais at the 1099 spot height and handrailed/navigated around both corries before heading down the west side of Coire Lochan and back to the car park. Snow was wet and there was a few inches of fresh snow on top of partly consolidated older snow. ,18/03/2017,0,5-8 hours,False,2,Cairn Lochan-Stob Coire An T-Sneachda,Mountain Walking (non-QMD),Light snow - poor visibility,Moderate wind
1441502,Winter Walking,Glencoe South (Loch Linnhe To Loch Etive),Equals,Walked via Blackrock Cotttage and up Cam Ghleann and scarmbled up on to Stob A Glais Choire before summinting Creise  then navigated in poor vis to spot height 1070 and dropped off down to bealach before heading up onto Meall a Bhuridh. lots of fresh fluffy snow from 500 metres up. ,29/01/2017,0,5-8 hours,False,2,Creise-Meall a'Bhuiridh,Quality Mountain Day (QMD),Partially cloudy,No wind
1390990,Winter Walking,The Cairngorms,Equals,Myself and Barry Guthrie set off from home at 4am and drove up to the Ski Station where we set off at 8am up the Sron an Aonaich route to Ptarmigan Staion and then up onto the summit of Cairngorm. By the time we got onto the summit the winds were reaching 60 mile an hour and the wind chill was around -10. we then headed off the west side of the summit down towards spot height 1141 and started to head down Coire Raibert  but then Barry expressed his interest in heading back down due to the bad weather   so we headed to the spot height and there we found a dog lead which could have been from some missing walkers  who we found out later had been nissing overnight with their dog (They were found a couple of hours later safe and well). we headed back down the Fiacaill Chotie cas to the ski station and back to the car.,02/01/2017,0,3-5 hours,False,1,Cairn Gorm,Quality Mountain Day (QMD),Light snow - poor visibility,Gale force wind
1355453,Winter Walking,Western Fells,Solo,walked from Seathwaite to Kirkfell via Styhead Tarn and up the Spur on the south east side of Great gable. Dug in to snow on Kirkfell (Pile of Stones) and spent the night. MR incident below at 5pm on Gravel Neese.Woke up to thick fog next day and walked out via Arron Slack./Windy Gap and then onto Green Gable and back to Seathwaite.,26/11/2016,1,2 Days,False,3,Great Gable-Green Gable-Kirk Fell,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate wind
886965,Winter Walking,The Cairngorms,Equals,in opposite conditions to the previous day we walked back into coire an t sneachda  but this time ascended to the north tip of the Fiacalli buttress in thick cloud and drizzle to have a first look at the buttress for a possible return at some point to scramble on this. we walked back down via the fiacalli ridge to ski centre  and left the cairngorms after a truly memorable weekend. ,20/03/2016,0,3-5 hours,False,1,Stob Coire An T-Sneachda,Quality Mountain Day (QMD),Cloudy - poor visibility,No wind
886949,Winter Walking,The Cairngorms,Equals,Starting at the Ski Centre in cloud  we walked up into coire An T-Sneachda  eventually coming out the mist at 950 metres. Crampons  axes and helmets on we ascended point five gully on well consolidated snow pack. we dropped down into Loch Avan basin via Coire Domhain  dropping through into thick mist again. we walked to the shelter stone  and then up onto Beinn Mheadhoin via Alt nan stachan Dubha. luch was eaten on the barns  in alpine conditions  before descending back down into mist to ascend up onto Carn Etchachan. we Trudched across over Feith Buide in thick mist on a bearing to Cairn Lochan before eventually coming out of the mist about 700 metres to the spur to the east of Creag An Leth Choin. ,19/03/2016,0,8+ hours,False,4,Beinn Mheadhoin-Cairn Lochan-Carn Etchachan-Stob Coire An T-Sneachda,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
792208,Winter Walking,Glencoe South (Loch Linnhe To Loch Etive),Equals,Buachaille Etive Mor Wildcamp at 750 metres. Took the ridge to the west of Tullaich on the ascent although most people went through the Corrie. walked up to Stob Dearg Summit and went along the ridge to Stob na Doire  but turned back before the summit due to time and high winds (And having a campsite to find). We had pin pointed a possible campsite on ascent   so we fine tuned this search before flattening a slight sloping pitch with snow which we back filled with our snow shovel. We pitched the tent  making sure that it was well pegged out with stronger pegs  boulders and ice axes. We settled in for the night and endured some strong gusts and constant snow. The next morning we had to break camp in white out conditions with strong winds.    ,06/02/2016,1,2 Days,False,1,Stob Dearg (Buachaille Etive Mor),Quality Mountain Day (QMD),Heavy snow - poor visibility,Strong wind
731605,Winter Walking,Loch Lomond to Strathyre (Ben More),Equals,Starting point was Crianlarich YHA through the woods up onto Grey Height and along the ridge past Meall Dhamh. The plan was to summit Cruach Ardrain and Beinn Tulachean but due to the deep soft snow and white our conditions we decided to just summit Cruach Ardrain. Navigation was the aim of the game for the last part of the walk  repetitively checking position and bearings. Every decision was spot on and we made the summit with 20 meters vis and a direct line. This as a very good day for navigation practice and it worked well and inspired lots of confidence in ability. We returned the same way and met 6-8 others who didnt have to break the trail and navigate as carefully as us  who thanked us for our work up front. Finished the day  with a Cold dip in a frozen Loch Lubnaig.,17/01/2016,0,5-8 hours,False,1,Cruach Ardrain,Quality Mountain Day (QMD),Cloudy - poor visibility,Moderate wind
329004,Winter Walking,Northern Pennines,Equals,A fantastic winter walk/climb into the glacial scar known as the Bizzle. Some great scrambling and steep ice field/gully axe work.another top quality local day in the hills. ,01/02/2015,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle breeze
302376,Winter Walking,Loch Lomond to Strathyre (Ben More),Equals,A top quality winter walking day starting from main road and ascending via Sron Gharbh. Hit the snow line at about 550 metres and walked along the Twisten Path to the summit of An Caisteal. Crampons where put on just before the summit as the ground was very icy and hard. At Bealach Buidhe there was a small scramble that need was frozen with water and care and axes where needed to ascend. Once up on Beinn aChroin we descended via the shoulder via The Convention  and back down the valley to the main road.All in all two good hills in fantastic winter weather.,04/01/2015,0,5-8 hours,False,14,An Caisteal-An Caisteal - Sron Gharbh-An Caisteal - Stob Glas-An Caisteal - Twistin Hill-Beinn a'Choin-Beinn a'Choin - Maol an Fhithich-Beinn a'Choin - Maol Mor-Beinn a'Choin - Stob a'Choin Duibh-Beinn a'Choin - Stob an Eighrach-Beinn a'Choin - Stob an Fhainne-Beinn a'Chroin-Beinn a'Chroin [Beinn a'Chroin East Top]-Beinn a'Chroin Far East Top-Beinn a'Chroin West Top,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle breeze
298966,Winter Walking,Northumberland,Solo,when asked a second ago on the form if it was a QMDi had to answer no  as it wasnt really what the MTA mean By QMD but I would say this was definetly a QMD for me! best winter walk so far for me. Clear skies  beautiful sunset  moonlit night  very cold  and snow covered hills   all in my back yard once again.Walked from Wooler to wildcampsite over a couple of smaller hills 400 metres and ascended cheviot. The wind was blowing the snow over the coll called Cheviot knee  which made some pretty patterns in the snow. had to put goggles on as it was like getting sandblasted in the face other wise. 10 miles further I pitched my tent yardw from the Scottish Border and next to rfuge hut just in case I had to bail from tent.temperture dropped substantially through night  but my new gear kept me warm  The next morning broke camp and headed into henHole  A deep scar on the flanks of Cheviot  with awesome rock formations and plenty of gullies to explore. Roaps  helmet and axe in hand  did a bit of scrambling around before climbing out of ravine  which is no easy task as its very steep and relentless. By the time i had climbed out and made my way across the flet top of Cheviot 3 miles in deep snow and lack of enough food made me tired and I could feel the drain in energy due to the cold and not eating enough. Lesson learned there! All in all a good weekend  and some great photos.,28/12/2014,1,2 Days,False,0,,Mountain Walking (non-QMD),Clear - sunny - good visibility,Strong wind
290401,Winter Walking,Northumberland,Equals,As a newly qualified Scout saftety in the Hills scout leader I was asked to  help out with Wooler Scout Cheviot walk. In the days before snow had fallen above 30 metres and it was decided that summiting Cheviot was not going to be possible due to deep snow the further you climbed. So we let 4 scouts and my daughter to 480 metres and played around on the slopes and drifts never going any further than 3/4 mile from car. They really enjoyed the walk and although disspapointed at not going to the top  the little introduction to winter hill walking was a good lesson for them.,13/12/2014,0,2-3 hours,False,0,,Mountain Walking (non-QMD),Clear - sunny - good visibility,No wind
24490,Winter Walking,The Cairngorms,Equals,Part two of a two day walk into surrounding hills. After night in snow hole  the morning brought severe gales and zero visibility for walking out of area. Had to walk out on compass bearing with pacing. walked back down into StrathNethy valley and up onto Meall aBhuachalle for a final stretch before a well deserved rest and nip of whisky and a night out in front of roaring fire with friends.   ,26/01/2014,0,5-8 hours,False,2,Bynack More-Meall a'Bhuachaille,Quality Mountain Day (QMD),Heavy snow - poor visibility,Strong wind
24475,Winter Walking,The Cairngorms,Equals,Part one of a two day walk into surrounding hills starting at Glenmore Lodge  past the Green Lochan towards Ryvoan bothy then up on to plateau to Bynack More and spent 4 hours digging Snow Holes in white out conditions. Spent night in Snow hole.,25/01/2014,1,5-8 hours,False,1,Bynack More,Quality Mountain Day (QMD),Heavy snow - poor visibility,Strong wind
15726,Winter Walking,Northumberland,Equals,A 14 mile hike up onto Border ridge and along to Henhole on the side of Cheviot. Deep snow and high winds 50+mph. Full winter gear. Group size 3,23/02/2013,0,8+ hours,False,0,,Quality Mountain Day (QMD),Light snow - good visibility,Strong wind
15735,Winter Walking,The Cairngorms,Equals,From Ski centre along Sron an Aonaich to Ptarmigan then summit of Cairngorm along plateau and down Fiacaill choire Chais.Very strong winds on summit of Cairngorm and very low wind chill temperatures.,21/01/2013,0,5-8 hours,False,2,Cairn Gorm-Cairn Gorm - Sron a'Cha-no,Quality Mountain Day (QMD),Light snow - good visibility,Moderate wind
15734,Winter Walking,The Cairngorms,Equals,From Ski-Centre to Coire an Sneachda and up onto plateau then down Fiacaill choire Chais on bottoms with ice axe breaking.Snow showers  40 mph winds. (Took lead of group of 7 during ascent onto Plateau),20/01/2013,0,3-5 hours,False,1,Cairn Gorm - Fiacaill Coire an t-Sneachda,Quality Mountain Day (QMD),Heavy snow - poor visibility,Strong wind
15733,Winter Walking,The Cairngorms,Equals,From Ski centre along Sron an Aonaich to Ptarmigan. Severe gales with strong blizzards and swirls. Very low visibility. Compass navigation.,19/01/2013,0,3-5 hours,False,1,Cairn Gorm - Sron a'Cha-no,Quality Mountain Day (QMD),Heavy snow - poor visibility,Moderate wind
15732,Winter Walking,The Cairngorms,Equals,Winter Skills Weekend – Walking around Coire an Lochain. light winds and snow showers.,16/01/2012,0,5-8 hours,False,1,Cairn Lochan,Quality Mountain Day (QMD),Light snow - good visibility,Moderate wind
15731,Winter Walking,The Cairngorms,Equals,Winter Skills weekend – Crampon  ice axe training in Coire CasHigh winds  and heavy blizzards.,15/01/2012,0,5-8 hours,False,1,Fiacaill A'choire Chais,Quality Mountain Day (QMD),Heavy snow - poor visibility,Strong wind
