id,activity,area,style,description,date,camping,duration,gps,types,weather,wind
5672015,Lowland Walking,Worcestershire,Leader / Supervisor,Day 1 of a Lowland Leader award Assessment. After introductions and explanation of the assessment process we then checked DLOG and First Aid certificates and then moved onto kit for a leader. We then headed onto the hills of Malvern where we concentrated on the navigation aspect as well as touching on the other syllabus points including leadership & decision making. We covered around 12Km around Colwall Stone and other surrounding hills.,17/03/2024,0,7-8 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5672016,Lowland Walking,Worcestershire,Leader / Supervisor,Day 2 of a Lowlandf Leader Award Assessment. After a recap of the day before we went through the home paper and then set of for the days walk around Ragged Stone Hill. We continued the navigation but the emphasis was on leadership and knowledge of flora and fauna. Plenty of time was taken to have discussions on group management  emergency procedures and went through lots of scenarios through cards that I had pre-printed & laminated. After several legs each  and about 10kms  we arrived at the end of the course and the results were given. This culminated in the end of a good course where the candidates proving that they were worthy of a pass. On arrival back to the car park we talked about promoting the MTA once again. We also talked about the Camping Leader and the benefits of having this qualification to supplement the lowland Leader Award as well as other awards to progress through the schemes.,16/03/2024,0,5-6 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,Moderate Wind
5672004,Lowland Walking,Worcestershire,Leader / Supervisor,This was Day 2 of a Lowland Leader Training Course. We started at Malvern Hills and after a brief chat about the day before and weather for the day ahead   we sat down and had a chat about DLOG  Emergency procedures and finished off our route planning for an imaginary group of 67-80 year olds (especially as they were geared up towards DofE for the school). We then headed around and up to British Camps and practiced some Blind Legs as a taster for the assessment. We also took the time to discuss about more flora and fauna  leadership styles and group management. At lunch time I took the opportunity to introduce the group to some fun navigation games. We continued our walk and went through lost procedures  getting back on track and a few other strategies to assist this. On arrival back to the car park we went through personal debriefs and action plans as well as promoting the MTA once again. We also talked about the Camping Leader and the benefits of having this qualification to supplement the lowland Leader Award.,10/03/2024,0,4-5 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,Moderate Wind
5651205,Lowland Walking,Worcestershire,Leader / Supervisor,Start at Colwall Stone. Walk to the summit of  Pinnacle Hill. carrying out lots navigational legs Very muddy underfoot. This was day one of Lowland Leader Training course,09/03/2024,1,5-6 Hours,False,Lowland Walking,Partially Cloudy,Gentle Breeze
5672022,Lowland Walking,Cheshire,Leader / Supervisor,Day 2 was all about journeying and continuing the navigation aspect but concentrating on leadership. We met at the Visitor Centre again and talked about the previous day and what we were looking for today. We then sat down and went through the home paper. After this we then drove a short distance to a different car park and set off for our walk. We journeyed around the North end of the Delamere Forest and this gave the candidates plenty of opportunity to display the navigation techniques and also their leadership as well as knowledge of the local area and flora and fauna. Plenty of time was taken to have discussions on group management  emergency procedures and went through lots of scenarios through cards that I had pre-printed & laminated. This culminated in the end of a good course where the candidates proving that they were worthy of a pass.,10/12/2023,0,6-7 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5672020,Lowland Walking,Cheshire,Leader / Supervisor,After meeting the group at Delamere Forest Visitor Centre we went through introductions and the assessment process before we then checked DLOG and First Aid certificates and then moved onto kit for a leader and then set off for a walk. We then headed to the Delamere Train Station and then started Blind Legs. this carried on all day as well as going through a few discussion points as well as checking Grid references as well as identifying features on a map and at a distance. We also touched on the other syllabus points including leadership & decision making. We covered around 13Km all around Delamere and heading as far East as Cuddington. We then arrived back at the Visitor Centre where we finished off with a small map work exercise  debriefs of the day and look forward to tomorrow.,09/12/2023,0,7-8 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5481872,Lowland Walking,Shropshire,Leader / Supervisor,Day 2 of a LLA Training course for the Forces Wives Challenge (FWC). Start at the Bog Car Park and head to the Devils Chair. Head around the hill to The Paddockand then head down to the Reservoir at GR362992 and returning to the car park via Brook House and Bog Hill Farm,05/11/2023,0,4-5 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,Moderate Wind
5481804,Lowland Walking,Shropshire,Leader / Supervisor,From the All Stretton Bunkhouse we headed out to the golf course and then up Haddon Hill before joining the Jack Mytton Way. We headed up to the Pole Bank before retracing our steps to the cattle Grid and then Jonathans Rock and heading back to the bunkhouse. This is day 1 of a LLAA training Course for the Forces Wives Challenge (FWC),04/11/2023,0,4-5 Hours,False,Quality Lowland Day,Heavy Rain - Poor Visibility,Moderate Wind
5481826,Lowland Walking,Wiltshire,Leader / Supervisor,Day 2 of a LLA Training course and we started at Bathford and followed the track along the ridge down to Pinckney Green and then head north to Monkton Farleigh. Head past the Air shafts to get back on the ridge to follow it back to the start point.,29/10/2023,0,4-5 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5446264,Lowland Walking,Wiltshire,Leader / Supervisor,Start at the Cotswolds Service Centre and walked around the camp and headed to the Ridge. then to Broadstone Cottages  Ladbrookside Farm and to the Sewage works. It was at this point the navigation went a little aray due to new boundaries and footpaths. We finally made it to Gastard and Chapel Knapp before cutting across fields (on footpaths) to Monks Park and headed back to camp. This is Day 1 of a LLA Training course,28/10/2023,0,4-5 Hours,False,Quality Lowland Day,Overcast,Gentle Breeze
5481911,Lowland Walking,Lancashire,Leader / Supervisor,Start at Cleverley Bridge and walk south to Scorton. Head back north through Wyresdale Park up to Wyre Wharf Wood and get onto the Wyre Way and follow it to Nans Nook. Head back to the start point. This is day 2 of a LLA Assessment and both candidates passed.,15/10/2023,0,4-5 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,Moderate Wind
5481893,Lowland Walking,Lancashire,Leader / Supervisor,Starting at Ribblehead we walked to the viaduct where we got to see the Flying Scotsman. Onto Winterscales and follow The Scar to Bruntscar before heading down to Long Slack and then follow Winterscales Beck back to the viaduct and back to the car park. This is day 1 of a LLA Assessment course,14/10/2023,0,4-5 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,Moderate Wind
5481843,Lowland Walking,Conwy,Leader / Supervisor,This is Day 2 of a LLA Training course and we worked our way around the forest. ,24/09/2023,0,4-5 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5384650,Lowland Walking,Gwynedd,Leader / Supervisor,Start GR:? Walk from state museum to Dolbarn castle around Llyn Peris to the slate mine path. Walk up to  Victoria and Matilda then onto viewpoint before heading down via bus stop to the barracks. We then returned to car park. ,23/09/2023,0,4-5 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,Gentle Breeze
5481820,Lowland Walking,Conwy,Leader / Supervisor,Start at the Slate mine museum and headed to Dolbarn Castle. We then took some time here to admire the castle before walking along the A4086 to the end of Llyn Peris where we then headed up the slate mines and looking at all the climbers. We stopped at the Viewpoint before heading down to the Bus Stop and back to the start point. This is Day 1 of a LLA Training course,23/09/2023,0,4-5 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5481840,Lowland Walking,Conwy,Leader / Supervisor,This is Day 2 of a LLA Training course and we worked our way around the forest. ,17/09/2023,0,4-5 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,Gentle Breeze
5372293,Lowland Walking,Conwy,Leader / Supervisor,Start at the Slate mine museum and headed to Dolbarn Castle. We then took some time here to admire the castle before walking along the A4086 to the end of Llyn Peris where we then headed up the slate mines and looking at all the climbers. We stopped at the Viewpoint before heading down to the Bus Stop and back to the start point. This is Day 1 of a LLA Training course,16/09/2023,0,4-5 Hours,False,Quality Lowland Day,Partially Cloudy,Gentle Breeze
5481890,Lowland Walking,Lancashire,Leader / Supervisor,Start at the Jubilee tower and head to the Meeting House before heading to Lower Castle o Trim and up to Lower Moor Head and back to the start. This is day 2 of a LLA Training Course.,27/08/2023,0,4-5 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,Moderate Wind
5481882,Lowland Walking,Lancashire,Leader / Supervisor,After all the class room stuff we headed out from Halton Training Camp  over the aquaduct and then follow the river Lune along the Lune Valley Ramble to the Hermitage. We then headed up to the waterworks bridge where we crossed and followed the river back on the opposite bank. When we got to the village of Halton we walked up to the cemetary and then down by the motorway and back to the camp ,26/08/2023,0,4-5 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,Gentle Breeze
5481789,Lowland Walking,Merseyside,Leader / Supervisor,From S&L station entrance  turn right towards roundabout and underpass  passed Aldi on your Right  emerge from underpass onto beech road  go to end of road to Nature reserve and Primrose valley sign  bear left onto nature reserve  once out turn left up bank and down to road crossing Sandy Rd B 5421  cross road turn right go round the bend on to Cambridge Rd follow road to crossing at A595  marker here  proceed to Marina car park safety vehicle here  proceed round Marina lake to Crosby beech front  continue along front to Hall Rd car park and safety vehicle and Pick up point. Repeat this route again in the afternoon,23/08/2023,0,5-6 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5481788,Lowland Walking,Merseyside,Leader / Supervisor,From S&L station entrance  turn right towards roundabout and underpass  passed Aldi on your Right  emerge from underpass onto beech road  go to end of road to Nature reserve and Primrose valley sign  bear left onto nature reserve  once out turn left up bank and down to road crossing Sandy Rd B 5421  cross road turn right go round the bend on to Cambridge Rd follow road to crossing at A595  marker here  proceed to Marina car park safety vehicle here  proceed round Marina lake to Crosby beech front  continue along front to Hall Rd car park and safety vehicle and Pick up point.,20/08/2023,0,2-3 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5481857,Lowland Walking,Shropshire,Leader / Supervisor,This is day 2 of a LLA Assessment course and today we started at the Bog car park and headed up to the Devils Chair. We then headed down to the village of the Stiperstones in between Green Hill and Perkins Beach  however one of the candidates switched off and got lost. this meant we had to walk up a very steep hill to join the reservoir at GR 362992 and then got back on track and headed back to the car park via Brook House and Bog Hill Farm,18/08/2023,0,4-5 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,Strong Wind
5481800,Lowland Walking,Shropshire,Leader / Supervisor,Start at Brown Farm and head along the Shropshire Way to the Golden Valley. On joinimng The Port Way head south and follow it to the cattle grid and join the main path on the Long Mynd. Head to the Shooting Box and head up to Pole Bank before retracing our steps to head down to Belmore Ring and back to the campsite. This is day one of a LLA Assessment.,17/08/2023,0,5-6 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,Moderate Wind
5288105,Lowland Walking,Conwy,Leader / Supervisor,Day 2 of a Lowland Leader Award Assessment. Headed around the Gwyddr Fforest practising nav and Leadership. All passed.,21/07/2023,0,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5288103,Lowland Walking,Anglesey,Leader / Supervisor,Day 1 of a Lowland Leader Award Assessment over Holyhead mountain and culminating in the summit. ,20/07/2023,0,8+ Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5288107,Lowland Walking,Staffordshire,Leader / Supervisor,Day 2 of a Lowland Leader Award training. Headed around the forest practising nav and Leadership. ,25/06/2023,0,<2 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5288109,Lowland Walking,Worcestershire,Leader / Supervisor,Day 1 of a Lowland Leader Award training. Headed around the forest practising nav and Leadership. ,24/06/2023,0,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5288128,Lowland Walking,Greater Manchester,Leader / Supervisor,Day 2 of a Lowland Leader Award training. Headed around Shatton and Brough practising nav and Leadership. Another hot and long day but all did well and passed.,11/06/2023,0,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5288127,Lowland Walking,Greater Manchester,Leader / Supervisor,Day 1 of a Lowland Leader Award Assessment for Glossopdale School. Headed around the lakes practising nav and Leadership for approx 15km. Very hot and long day,10/06/2023,0,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5288106,Lowland Walking,Staffordshire,Leader / Supervisor,Day 2 of a Lowland Leader Award training. Headed around the forest practising nav and Leadership. ,28/05/2023,0,7-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5288108,Lowland Walking,Worcestershire,Leader / Supervisor,Day 1 of a Lowland Leader Award training. Headed around the forest practising nav and Leadership. ,27/05/2023,0,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5288114,Lowland Walking,Shropshire,Equals,A day walk around the Stiperstones for a third form field day for Shrewsbury School introducing them to navigation,25/05/2023,0,6-7 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5288104,Lowland Walking,Conwy,Leader / Supervisor,Day 2 of a Lowland Leader Award Assessment. Headed around the forest practising nav and Leadership. All passed.,14/05/2023,0,7-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5288101,Lowland Walking,Anglesey,Leader / Supervisor,Day 1 of a Lowland Leader Award Assessment over Holyhead mountain and culminating in the summit. ,13/05/2023,0,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5143287,Lowland Walking,Worcestershire,Leader / Supervisor,Day 2 of a Lowland leader course and today we concentrated on the journey aspect. Todays journeyt was from the Hotel and to the south of the hills and working our way up to British Camps  before moving down south towards Gullet Wood and having lunch at the Obelisk. We then made our way back via the reervoir and then back to the start point.,07/05/2023,0,7-8 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5128582,Lowland Walking,Worcestershire,Leader / Supervisor,Start at Quaker Meeting House head onto the Malvern hills and carry out navigation techniques. All part of day 1 of a Lowland Leader training course. ,06/05/2023,0,6-7 Hours,False,Quality Lowland Day,Light Rain - Poor Visibility,Gentle Breeze
5143259,Lowland Walking,Shropshire,Solo,Setting out the Orienteering NAVEX later this afternoon,27/04/2023,0,3-4 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5143294,Lowland Walking,Lancashire,Leader / Supervisor,Today was day 2 of a Lowland Leader Award course based from Halton. we drove to the Jubilee Tower and then worked our way down to Meeting Hose Farm and then headed West to Knowsly and Heversham House. We then worked our way North to Gate House Bridge and then East towards Lower Moor Head before headiong back to the start point at Jubilee Tower. Today was all about the Journey aspect and continuing with the Navigation side.,16/04/2023,0,7-8 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5088096,Lowland Walking,Lancashire,Leader / Supervisor,St at GR SD486642  walk out of camp to the aquaduct and then hand rail the river Lune to the Hermitage and then to the Waterworks bridge and return along the river to Halton  head up to the cenetary and then follow the motorway footpath back to camp. ,15/04/2023,0,5-6 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5143280,Lowland Walking,Worcestershire,Leader / Supervisor,Day 2 of a Lowland leader course and today we concentrated on the journey aspect. Todays journeyt was from the Hotel and to the west of the hills and working our way up to Pinnacle Hill before moving down south towards Black Hill and the quarry before heading back to the start point.,09/04/2023,0,7-8 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5143268,Lowland Walking,Worcestershire,Leader / Supervisor,Day 1 of a Lowland Leader Award course. We headed from the Quacker Meeting hall and headed out into Malvern before turning into the hills. We then headed around North Hill  Table Hill and then Worcestershire Beacon  and then around Summer Hill and then worked around the Eastern Flank of the hills. This was an Assessment course and we concentrated on the Navigation aspect.,08/04/2023,0,7-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5143256,Lowland Walking,Shropshire,Solo,Setting out the orienteering route around Pontesbury Hill and Earls Hill for a NAVEX later today,23/03/2023,0,3-4 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5143255,Lowland Walking,Shropshire,Equals,Recce around Pontesbury Hill and Earls Hill for a navex that the CCF are doing on Thursday.,21/03/2023,0,3-4 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5143234,Lowland Walking,Surrey,Leader / Supervisor,Day 2 of the LLA training course. Again  starting from Broadwater school and head to Thorncombe Park. We then worked our way back via Catteshall Manor. Todays aim was the Journey aspect of the training as well as continuing the Navigational aspect.,05/03/2023,0,7-8 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5143230,Lowland Walking,Surrey,Leader / Supervisor,Day 1 of a Lowland Leader training course. Head from the school and out towards the golf course before working our way to Blackheath forest. Then returning back via Chinhurst Hill. This day was spent doing lost of navigational legs for the training course,04/03/2023,0,6-7 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5016253,Lowland Walking,Surrey,Leader / Supervisor,Day 2 of a Lowland Leader Award Assessment course for RAW Adventures. Working all around Leith Hill,26/02/2023,0,7-8 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5016252,Lowland Walking,Surrey,Leader / Supervisor,Day 1 of a Lowland Leader Award Assessment course for RAW Adventures. 4 super keen students working all around Box Hill,25/02/2023,0,8+ Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5016249,Lowland Walking,Surrey,Leader / Supervisor,Day 2 of a Lowland Leader Award Assessment course for RAW Adventures. Working all around Leith Hill,24/02/2023,0,7-8 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
4986537,Lowland Walking,Surrey,Leader / Supervisor,Day 1 of a Lowland Leader Award training course for RAW Adventures. 6 super keen students working all around Box Hill,23/02/2023,0,5-6 Hours,False,Quality Lowland Day,Overcast,Gentle Breeze
4904291,Lowland Walking,Shropshire,Leader / Supervisor,Work with a group from Shropshire ACF to requalify for their DofE Supervisor qualification. After the morning of talking about leading/supervising we got out into the hills for the navigation part and a few games.,03/12/2022,0,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,Gentle Breeze
4904287,Lowland Walking,Shropshire,Solo,Start at Nesscliffe Hill and walk around the area in order to recce a route for the Shropshire ACF DofE Supervisor Requal course. Walked at pace with few stops.,28/11/2022,0,7-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,Gentle Breeze
4904282,Lowland Walking,Surrey,Leader / Supervisor,Day 2 of a Lowland Leader Award Training course for RAW Adventures. 5 super keen students working all around Leith Hill,03/08/2022,0,7-8 Hours,False,Quality Lowland Day,Light Rain - Good Visibility,No Wind
4904280,Lowland Walking,Surrey,Leader / Supervisor,Day 1 of a Lowland Leader Award Assessment course for RAW Adventures. 4 super keen students working all around Box Hill,02/08/2022,0,8+ Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,Gentle Breeze
4577296,Lowland Walking,South Wales Valleys,Leader / Supervisor,Day 2 of a Lowland Leader Award Assessment course for Bryn Williams Mountaineering. 3 super keen students working all around Libanus. All passed,26/06/2022,0,7-8 Hours,False,Quality Lowland Day,Light Rain - Good Visibility,No Wind
4577291,Lowland Walking,South Wales Valleys,Leader / Supervisor,Day 1 of a Lowland Leader Award Assessment course for Bryn Williams Mountaineering. 3 super keen students working all around Talybont on Usk,25/06/2022,0,8+ Hours,False,Quality Lowland Day,Heavy Rain - Good Visibility,No Wind
4577267,Lowland Walking,Surrey,Leader / Supervisor,Day 2 of a Lowland Leader Award Training course for RAW Adventures. 5 super keen students working all around Leith Hill,03/06/2022,0,7-8 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
4577262,Lowland Walking,Surrey,Leader / Supervisor,Day 2 of a Lowland Leader Award Assessment course for RAW Adventures. 4 super keen students working all around Leith Hill. All passed,02/06/2022,0,7-8 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
4577260,Lowland Walking,Surrey,Leader / Supervisor,Day 1 of a Lowland Leader Award Assessment course for RAW Adventures. 4 super keen students working all around Box Hill,01/06/2022,0,8+ Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,Gentle Breeze
4577283,Lowland Walking,Gwynedd,Leader / Supervisor,Day 1 of a Lowland Leader Award Training course for RAW Adventures. 5 super keen students working all around Capel Curig Forrest,12/04/2022,0,7-8 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
4577272,Lowland Walking,Gwynedd,Leader / Supervisor,Day 1 of a Lowland Leader Award Training course for RAW Adventures. 5 super keen students working all around Llanberis,11/04/2022,0,7-8 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
4577255,Lowland Walking,Staffordshire,Leader / Supervisor,Day 2 of a Lowland Leader Award Training course for Regional Command. Ran with myself and Andy Lester,27/03/2022,0,7-8 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
4577252,Lowland Walking,Staffordshire,Leader / Supervisor,Day 1 of a Lowland Leader Award Training course for Regional Command (later told that I was running the course). 12 super keen students ran with myself and Andy Lester,26/03/2022,0,7-8 Hours,False,Quality Lowland Day,Clear - Sunny - Good Visibility,Gentle Breeze
4330055,Lowland Walking,Gwynedd,Leader / Supervisor,Day 2 of a Mountain Skills course and today was spent navigating around the Crimpiau and finishing off the rest of the syllabus. The end of a great course and 12 new Mountain Skills certificate holders. ,23/01/2022,0,7-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,Gentle Breeze
4267001,Lowland Walking,Worcestershire,Leader / Supervisor,Leading Day 2 of a Lowland Leader Award Training course for Hartpury College,30/11/2021,0,7-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
4267013,Lowland Walking,Gloucestershire,Leader / Supervisor,Leading Day 1 of a Lowland Leader Award Training course for Hartpury College,29/11/2021,0,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
4266999,Lowland Walking,Worcestershire,Leader / Supervisor,Leading Day 2 of a Lowland Leader Award Training course for Hartpury College,16/11/2021,0,7-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
4267012,Lowland Walking,Gloucestershire,Leader / Supervisor,Leading Day 1 of a Lowland Leader Award Training course for Hartpury College,15/11/2021,0,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
4266997,Lowland Walking,Worcestershire,Leader / Supervisor,Leading Day 2 of a Lowland Leader Assessment,26/10/2021,0,7-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
4266996,Lowland Walking,Worcestershire,Leader / Supervisor,Leading Day 1 of a Lowland Leader Assessment,25/10/2021,0,7-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
4267010,Lowland Walking,Buckinghamshire,Leader / Supervisor,Leading Day 2 of an Expedition Skills Module,22/08/2021,0,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
4267008,Lowland Walking,Buckinghamshire,Leader / Supervisor,Leading Day 1 of an Expedition Skills Module,21/08/2021,1,7-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
4266995,Lowland Walking,Worcestershire,Leader / Supervisor,Leading Day 2 of a Lowland Leader Assessment,23/07/2021,0,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
4266994,Lowland Walking,Worcestershire,Leader / Supervisor,Leading Day 1 of a Lowland Leader Assessment,22/07/2021,0,7-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
4264629,Lowland Walking,Powys,Leader / Supervisor,Working on a Lowland Leader Assessment,06/09/2020,0,5-6 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
4264624,Lowland Walking,Shropshire,Leader / Supervisor,On a Lowland Leader Assessment,05/09/2020,0,5-6 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
4264627,Lowland Walking,Powys,Solo,Recce for an upcoming Lowland Leader Assessment,31/08/2020,0,5-6 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,Gentle Breeze
4264621,Lowland Walking,Shropshire,Solo,Recce for an up coming Lowland Leader Assessment,26/08/2020,0,5-6 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
4264619,Lowland Walking,Shropshire,Solo,Recce for an up coming Lowland Leader Award Assessment,02/06/2020,0,5-6 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,Moderate Wind
3385164,Lowland Walking,Gloucestershire,Leader / Supervisor,Day 2 of a Lowland Leader Award Training Course for Hartpury College.  Today was all about getting outside and leading walks. We headed around Staunton and today I was Moderated by Simon Patton from MTUK Wales.,04/12/2019,0,7-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
3385162,Lowland Walking,Gloucestershire,Leader / Supervisor,Day 1 of a Lowland Leader Award Training Course for Hartpury College. The first part of the day was based in the college to get the classroom stuff out of the way and then the afternoon was spent outdoors.,03/12/2019,0,3-4 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
3385163,Lowland Walking,Gloucestershire,Leader / Supervisor,Day 2 of a Lowland Leader Award Training Course for Hartpury College.  Today was all about getting outside and leading walks. We split into two groups and headed around Staunton. This was a tough group with very little interest. Out of 12 that was booked onto the course only 9 attended day one and only 6 attended day 2!!!,20/11/2019,0,7-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
3385161,Lowland Walking,Gloucestershire,Leader / Supervisor,Day 1 of a Lowland Leader Award Training Course for Hartpury College. The first part of the day was based in the college to get the classroom stuff out of the way and then the afternoon was spent outdoors.,19/11/2019,0,4-5 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
3171810,Lowland Walking,Denbighshire/Flintshire/Wrexham,Leader / Supervisor,Bronze DofE for Queens School Chester. ,23/06/2019,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
3171808,Lowland Walking,Denbighshire/Flintshire/Wrexham,Leader / Supervisor,Bronze DofE for Queens School Chester. Had two girls drop out.,22/06/2019,1,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,Gentle Breeze
3171788,Lowland Walking,Worcestershire,Leader / Supervisor,Day 2 of a Lowland Leader Award Assessment course,31/05/2019,0,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,Moderate Wind
3171786,Lowland Walking,Worcestershire,Leader / Supervisor,Day 1 of a Lowland Leader Award Assessment Course,30/05/2019,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,Moderate Wind
3171783,Lowland Walking,Shropshire,Leader / Supervisor,Bronze DofE training day for Shrewsbury School,19/05/2019,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
2907119,Lowland Walking,Buckinghamshire,Leader / Supervisor,Day 2 of Bronze DofE Training expedition. From Campsite near Radnage to Princes Risborough.,31/03/2019,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,Gentle Breeze
2907114,Lowland Walking,Buckinghamshire,Leader / Supervisor,Bronze DofE training expedition from Wendover to Radnage,30/03/2019,0,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,Moderate Wind
2907077,Lowland Walking,Gwynedd,Leader / Supervisor,Day 2 of running a Lowland Leader Award Training Course.,24/02/2019,0,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,Moderate Wind
2907075,Lowland Walking,Gwynedd,Leader / Supervisor,Start of directing a Lowland Leader Award Training course for DofE Wales. Started with a short classroom session before heading out around Bala.,23/02/2019,0,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
2330887,Lowland Walking,Shropshire,Leader / Supervisor,DofE Bronze expedition around Caer Caradoc Hill and the summit. Working for Shrewsbury School,20/05/2018,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
2330885,Lowland Walking,Shropshire,Leader / Supervisor,DofE Bronze expedition around Church Stretton and the Long Mynd. Working for Shrewsbury School,19/05/2018,1,2-3 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
2330870,Lowland Walking,Oxfordshire,Leader / Supervisor,DofE Bronze expedition from Silverstone to Blakesley. Working for River&Ridge assessing for Campion School,13/05/2018,0,5-8 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
2330869,Lowland Walking,Oxfordshire,Leader / Supervisor,DofE Bronze expedition from Sulgrave manor to Silverstone. Working for River&Ridge assessing for Campion School,12/05/2018,1,8+ Hours,False,Lowland Walking,Showers - Mixed / Poor Visibility,No Wind
