id,activity,area,style,description,date,camping,gps,grades,grade2s,route names,types,weather,wind
5003767,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Instructor / Supervisor,With Chris Dickinson. Shortroped then pitched to the base.  I led all the pitches and finished up Western Rib IV.  Chris forgot his belay plate so I belayed him from the top using an IH.  I ran out a 50m middle pitch which included a steep step that Chris struggled on. I should have belayed closer to that so I could instruct and provide a tighter rope.  Really enjoyed the top pitch especially as we topped out above the inversion. ,03/03/2023,0,False,III,4,Coire an Lochain (Cairngorm) - Sidewinder,Snow & Ice Climbing,Partially cloudy,No wind
4996479,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Second,Climbed with Georgina and Stephen. Abseiled in down The Seam and I seconded the top two pitches that Georgina and Stephen alt led. Great route with some ace hooks on the last pitch.  End to a brilliant day cruising around above the clouds in the sun :),27/02/2023,0,False,III,4,Coire an t-Sneachda - Invernookie,Mixed Climbing,Clear - sunny - good visibility,No wind
4996420,Winter Climbing,Aonach Mor and Aonach Beag (winter),Instructor / Supervisor,Teaching day with Dave.  We got the 9am gondola up and caught up a couple of 8am teams gearing up. Managed to overtake them around the abseil into Easy Gully and arrived at the base of Left Twin as a team were on the second pitch. Very warm in the sun and lots of rime falling off the cliffs.   Dave is MCI trained and climbed Tower Scoop the day prior so I let him lead p.1 and p.3 which he was delighted with and I offered him some input and advice along the way.,26/02/2023,0,False,III,3,Aonach Mor - Left Twin,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
4996473,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Climbed as a three with Georgina M and Stephen Mc.  I shortroped and pitched to the base of Ventilator on soft snow covering hard neve. The bucket seat was hard to dig so opted to belay indirect of a buried axe for second snow pitch.  Georgina led Ventalator in parallel.  We abseiled and downclimbed The Coloiur.,26/02/2023,0,False,III,n/a,Coire an Lochain (Cairngorm) - Ventilator,Snow & Ice Climbing,Clear - sunny - good visibility,No wind
4996474,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,I led Ewan buttress in parallel.  We then abseiled in to climb the top two pitches of Invernokie.  All in the sun with a stunning inversion. Mega day :),26/02/2023,0,False,III,3,Coire an Lochain (Cairngorm) - Ewen Buttress,Mixed Climbing,Clear - sunny - good visibility,No wind
4996405,Winter Climbing,Ben Nevis and Carn Mor Dearg,Instructor / Supervisor,Teaching climbing day with Dave and David.   Lots of cars in the carpark/ road and loads of teams in the Ciste so we carried on into Observatory Gully.  Shortroped up till one rope length away from Tower Scoop. It was in lean conditions but took screws well and had quite a steep second pitch.  First ice climb for both of them so we climbed in parallel and I gave lots of input on movement  managing ice screws and rope management. We carried on up Tower Gully on one rope.  Descended no.4 gully with a 60 lower off the cairn then shortroping down soft snow.  David was quite tired at this point and Dave was good on his feet so I took Dave off the the rope at the base of Number 4 and shortroped David to the big rock above the Lochan. Long day but the guys were stoked. ,25/02/2023,0,False,III,3,Ben Nevis - Tower Scoop,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
4996406,Winter Climbing,Ben Nevis and Carn Mor Dearg,Instructor / Supervisor,,25/02/2023,0,False,I,1,Ben Nevis - Tower Gully,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
4996407,Winter Climbing,Ben Nevis and Carn Mor Dearg,Instructor / Supervisor,,25/02/2023,0,False,I,1,Ben Nevis - Number Four Gully,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
4996337,Winter Climbing,Glen Coe  Ardgour and Loch Etive to Appin (winter),Instructor / Supervisor,Guided Dave barber up it. No where near as wintery as we had expected.  Frozen turf but no rime on the rocks.  We wore crampons ut soon ditched axes.  Shortroped to the base of broad Gully then pitched from there. We climbed the fin direct which was brilliant  in an awesome situation. Descended down broad Gully using a rock anchor at top then stompers until I could shortrope again. ,24/02/2023,0,False,II,2,Stob Coire nan Lochan - Dorsal Arete,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
4996338,Winter Climbing,Glen Coe  Ardgour and Loch Etive to Appin (winter),Instructor / Supervisor,Guided Dave barber up it. No where near as wintery as we had expected.  Frozen turf but no rime on the rocks.  We wore crampons ut soon ditched axes.  Shortroped to the base of broad Gully then pitched from there. We climbed the fin direct which was brilliant  in an awesome situation. Descended down broad Gully using a rock anchor at top then stompers until I could shortrope again. ,24/02/2023,0,False,I,1,Stob Coire nan Lochan - Broad Gully,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
4996320,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Instructor / Supervisor,Guided Patrick Jenner.  We descended down climbers right on the crag as South Gully was broken.  Frozen turf and a good amount of rime on NE facing aspects.  Pitched the majority of the route then short roped off the top.  Thought there were a few hard steps for grade 2. ,23/02/2023,0,False,II,2,Lurchers Crag - Collies Ridge,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
4977915,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Instructor / Supervisor,Teaching mock students Sam and Christine. It was too windy and warm to climb so we used No.2 gully for snow anchors.  Bucket seat  buried axe  body belay  leading above  testing strength  snow bollards for decent.  ,19/02/2023,0,False,I,1,Ciste Crag - Easy ground to right of crag,Snow & Ice Climbing,Light rain - good visibility,Strong wind
4977909,Winter Climbing,Aonach Mor and Aonach Beag (winter),Instructor / Supervisor,Leading Sam and Christine as mock students on 1x60m rope to practice mountaineering stuff.  Descended easy gully by lowering them on one end of the rope via a tied off snow bollard  I removed the knot and abseiled on two strands  set them up on a stomper  pulled the rope then lowered them a further 50m so the base of the gully.  Short roped round to Right Twin on soft snow.  Snow was quite slippy for axes in the warm sun but improved in the shade.  Huge cornice that looked unavoidable so had to excavate a lot to get through.  Will ab in and clear from the top next time!,18/02/2023,0,False,II,2,Aonach Mor - Right Twin,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
4977882,Winter Climbing,Ben Nevis and Carn Mor Dearg,Instructor / Supervisor,Leading Arthur and Nick as mock students.  Very wet on the way in. Route well frozen and in a climbable condition but hollow in palaces.  Students have climbed IV before but found the route tough so were quite slow moving.  Led in parallel teaching lots along the way.  Topped out at 1600h  deceded down No.4 gully and got involved in a rescue on the way down so was a long day. ,15/02/2023,0,False,IV,4,Ben Nevis - Thompsons Route,Snow & Ice Climbing,Heavy rain - poor visibility,Strong wind
4977883,Winter Climbing,Ben Nevis and Carn Mor Dearg,Instructor / Supervisor,Leading Arthur and Nick as mock students.  Very wet on the way in. Route well frozen and in a climbable condition but hollow in palaces.  Students have climbed IV before but found the route tough so were quite slow moving.  Led in parallel teaching lots along the way.  Topped out at 1600h and got involved in a rescue on the way down so was a long day. ,15/02/2023,0,False,I,1,Ben Nevis - No4 Gully,Snow & Ice Climbing,Heavy rain - poor visibility,Strong wind
4977867,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Group Member,Mountaineering CPD day with Keith Ball and Rach.  Ascended in the Trump Towers area  up Fiachail Ridge and down 0.5 gully. Loads of really great learning.,14/02/2023,0,False,II,n/a,Coire an t-Sneachda - Fake News,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
4977868,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Group Member,Mountaineering CPD day with Keith Ball and Rach.  Ascended in the Trump Towers area  up Fiachail Ridge and down 0.5 gully. Loads of really great learning.,14/02/2023,0,False,I,1,Coire an t-Sneachda - .5 Gully,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
4977834,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Equals,Mountaineering practice day with Rachael Crewsmith and Kris Mccoey.  Ascend up towards the base of Savage Slit from the right  then into Y Gully.  Climbed with one axe the descended down the ground to the climbers left of Twin Burns.  Used buried axes as direct belays during ascent as snow was bullet hard and had good chat about limitations. Serious ground to descend and as we had to build rock belays due to snow hardness. It would be hard to manage with clients on one rope. ,13/02/2023,0,False,II,n/a,Coire an Lochain (Cairngorm) - Y-Gully Right Branch,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
4977824,Winter Climbing,Ben Nevis and Carn Mor Dearg,Instructor / Supervisor,Climbed with Ryan as a mock student and Kris Mccoey offering feedback.  Tried in series but some of the belays were really faffy and tricky. Learning was  dont force tying into each bit of gear separately if one centralised slig would do the job.  Also  getting between the two routes was tricky and a 120m lower was too long. Better to do it in two goes or avoid that route all together. ,12/02/2023,0,False,III,3,Ben Nevis - Tower Cleft,Snow & Ice Climbing,Light snow - good visibility,Moderate wind
4977825,Winter Climbing,Ben Nevis and Carn Mor Dearg,Instructor / Supervisor,,12/02/2023,0,False,II,2,Ben Nevis - Gardyloo Gully,Snow & Ice Climbing,Light snow - good visibility,Moderate wind
4949138,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Instructor / Supervisor,With Sam and Amy.  Learning...When allt. leading in Series  middle person has to attach to belay so he can belay me rather than overhand knot in dead rope.  Bringing people up to first belay is better in guide mode so you can easily clip their middle rope straight to the anchor. ,05/02/2023,0,False,II,2,Coire an t-Sneachda - Crotched Gully,Snow & Ice Climbing,Clear - sunny - good visibility,Gale force wind
4949142,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Instructor / Supervisor,Sam and Amy - Parallel into Series then descent back down.Learning...Don’t short rope up to belay even if it looks OK - very hard to manage them and build belay.  Gear on Aladins isn’t great. Descent = 1) top boulder 50m to climbers left spike. 2) 120m lower on IH to spike top of corner climbers left. 3) 120 m lower to flatish ground near exit of gully.  4) snow bollard ab to middle of crag apron.  Cath was descending on snow bollards using one rope and safety back up rope = good for first abseil.  Retrievable stacked ab next?,04/02/2023,0,False,I,1,Coire an t-Sneachda - Aladdins Couloir,Snow & Ice Climbing,Clear - sunny - good visibility,Gale force wind
4934802,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Instructor / Supervisor,Teaching Kirsty and Dan in parallel. Dans first winter route but is a strong summer climber.  Approached via goat track which was bullet hard.  Shortroped then two pitches to top.  Very serious and think I should have pitched sooner.  Was short of rope at tope so should have done it in 3 pitches.  Decended down from corie Domhain into Loch Avon off rope which felt serious and consequential so probs should have out the rope back on.  That would have made gearing up easier as well. The ice was quite hollow low down but improved with height.  Predominantly ice screws with a mix at belays.  An adventure for Kirsty and a chance to push the grade.  For Dan the focus was into to winter gear and movement skills.  Descend down Goat Track for practice.  Three lowers off bucket seat  rock and west coast stomper then shortroped which still felt consequential on hard snow.  Could have done another 50m lower. Great day for my learning.,27/01/2023,0,False,IV,4,Hells Lum - Kiwi Gully,Ice Climbing,Clear - sunny - good visibility,Gentle breeze
4934790,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Instructor / Supervisor,Teaching Kirsty and Duncan in parallel.  Shortroped up to base which was tricky to find in thick mist.  Toblerone block is below Aladdins mirror. Route was in good condition.  Teaching; removing ice screws  storing gear on harness  use of bulldog  in-situ gear  in and out of reach  movement skills using front points and axe placement. Winter admin  staying warm and fuelled. ,26/01/2023,0,False,II,2,Coire an t-Sneachda - Spiral Gully,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
4934781,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Assistant Leader/Instructor,Observing Jamie Bach delivering D2 Intro Winter Climbing course at GL.  Thawing conditions so really good chat about ethics  what picture we paint to students  listening to the mountain  as instructors we are exemplairs  not feeling pressured by students  course or employer to deliver a certain product.   Soloed down Y Gully then I led 2 students up on one rope.  Chatting about belay building  gear placements.  Great day with an alpine feel. ,24/01/2023,0,False,III,4,Stag Rocks - Afterthought Arete (Winter),Mixed Climbing,Clear - sunny - good visibility,Strong wind
4934782,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Solo,,24/01/2023,0,False,I,1,Stag Rocks - Y Shaped Gully,Snow & Ice Climbing,Clear - sunny - good visibility,Strong wind
4934763,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Assistant Leader/Instructor,Observing Nathan running an Intro to Winter Climbing course at Glenmore Lodge.  Learning; dont always need to shortrope clients to base of route.  Can movement coach to create independence.  Good to observe Haston Line into something else.  The variety of teaching options when in parallel mode.  Teaching how to become a competent second.  I thought it was a bold move jumping straight onto a IV but they are good summer climbers so it worked.,23/01/2023,0,False,III,4,Coire an t-Sneachda - Haston Line / Yukon Jack,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
4924493,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Instructor / Supervisor,Teaching day with Sam and Christine.  Both have summer climbing and winter walking experience and were keen to travel quickly up an easy graded winter climb.  Climbed in parallel looking at how to be a competent second.  Walk in = BAA process  avalanche avoidance  human factors in decision making  route selection.  After gearing up = movement skills whilst short roping  making ledges  clove hitching into belay  how to remove and store belay and gear  different ice axe technique  how to climb in parallel  back stacking rope  lapping it on semi hanging belay.  Descended via 1141m. ,22/01/2023,0,False,II,2,Coire an t-Sneachda - Jacobs Left Edge,Snow & Ice Climbing,Cloudy - poor visibility,Moderate wind
4924471,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Instructor / Supervisor,Teaching day with Ryan form Cameron Barracks. His 4th winter route so still working on refining his skills as a second and pushing his grade. Thawing conditions with the freezing level with as as we ascended.  Snow gates opened at 0930 so we raced into the corrie.  Short roped up the rocky rib below Aladins then ran a pitch out to the belay.  Traveled over a patch of soft thawing windslab which Matt Hawkins decided not to cross later.  Good to chat to him about his decision making and reflect on whether we made the right call.  The slope was on a moderate hazard aspect bit felt soft and un reactive so it is hard to know if we made the right decision.  The route was in good condition with thick ice that took screws but we got drenched.  Abed down in two rope lengths to the slope directly below which was hard neve so perhaps a better approach option. ,21/01/2023,0,False,IV,5,Coire an t-Sneachda - Pateys Route,Snow & Ice Climbing,Light rain - poor visibility,Strong wind
4914493,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Instructor / Supervisor,Day two on a teaching day with Shona and Jenny.  Soft snow on the approach meant I could short rope close to the start of the route.  Climbed in parallel looking at how to be a competent second.  Footwork  removing gear  stowing gear on harness  ice screw belays  axe work  in reach and out of reach belays. Descended down west side of Fiachail Ridge. ,15/01/2023,0,False,III,n/a,Coire an Lochain (Cairngorm) - Iron Butterfly,Snow & Ice Climbing,Light snow - good visibility,Moderate wind
4914486,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Instructor / Supervisor,Corie was rammed so we moved from Jacobs Left as our plan a to climb the left most buttress in Trump Towers area in parallel as a teaching day with Jenny and Shona.  Slightly harder than I hoped so lots of movement coaching.  Short roped off the top in strong winds. ,14/01/2023,0,False,III,3,Coire an t-Sneachda - Trump Towers,Mixed Climbing,Light snow - good visibility,Moderate wind
4914480,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Instructor / Supervisor,Leading Kev and Ryan on a teaching climbing day.  First mixed route for Ryan so lots of input on using axes. We walked in with Central Gully as plan a bt it wasnt formed so we did plan b.  Approach was snow covered heather with patches of hard neve and I should have short roped sooner.  Route was great.  First two pitches in parrallel  then switched to one rope before short roping up to the top.  Great ropework practice.,13/01/2023,0,False,III,4,Lurchers Crag - Arctic Monkey,Mixed Climbing,Cloudy - poor visibility,Gentle breeze
4910168,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Short roped into base but was 3 meters short of the belay so had to build an ice belay off to the right.  The snow was soft enough to have short roped a bit further so that was good learning.  Alt led route with Martyn thinking about how we could use it as a client route. ,12/01/2023,0,False,III,3,Coire an t-Sneachda - Opening Break (Variation Start),Snow & Ice Climbing,Clear - sunny - good visibility,Strong wind
4910162,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Instructor / Supervisor,Teaching Ryan and Kev on the Morraines and ice above as part of Cameron Barracks staff training.   Introduced bucket seat and burried axe at morrains.  Pitched up  the slope above using spikes and a bucket seat. Climbed in series on the ice bulges above.  Abseiled down to the ice on the left.  Abalakov to stacked abseil back to snow slopes. ,11/01/2023,0,False,II,n/a,Coire an t-Sneachda - Ice Bulges NH996038,Snow & Ice Climbing,Clear - sunny - good visibility,Strong wind
4910146,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Instructor / Supervisor,Climbing with Martyn and Ryan.  Short roped up to below the crag and then pitched into first belay.  Snow was soft so I could have short roped further up to crag. Martyn led the next two pitches in parrallel then I moved us onto one for the final two pitches. ,10/01/2023,0,False,II,2,Coire an t- Snaechda - Jacobs Ledge,Snow & Ice Climbing,Clear - sunny - good visibility,Strong wind
4899854,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Lead Climb,Climbing with Martyn.  He was keen to second so I guided him up. Short roped into the wind scoop below Aladins Buttress as there were good footsteps where the gradient increased.  Pitched the rest of the route.  Great icy steps that would have taken skrews (if we brought them!). We started early as the freezing level was rising to the summits by mid afternoon.  Folk climbed up behind us so we decided not to ab straight down but to move left and ab down Damnation.,05/01/2023,0,False,IV,5,Coire an t-Sneachda - Pateys Route,Snow & Ice Climbing,Clear - sunny - good visibility,Moderate wind
4899840,Winter Climbing,Ben Nevis and Carn Mor Dearg,Lead Climb,Rach and I went in with an open mind but the freezing level had risen above the summits and not yet dropped low enough.  We decided to check out Ledge Route with an eye to managing clients on it.  I short roped all of it and then Rach managed the decent down No. 4 Guly with  a lower and then stomper. ,04/01/2023,0,False,II,2,Ben Nevis - Ledge Route,Snow & Ice Climbing,Light snow - poor visibility,Gentle breeze
4899835,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Lead Climb,Very windy day to we decided to have a look at Ciste Crag.  Stephen showed us a few lines and shared his experience from working there.  I led the left line in parallel. ,02/01/2023,0,False,III,2,Ciste Crag - Left Hand Gully,Mixed Climbing,Light snow - good visibility,Strong wind
4899832,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Climbed with Kev H.  I did the middle pitch from the base of the tower to below the roof.  Soft snow that wasnt very helpful. Lots of rime at the top that Kev had to clear to find hooks and feet.  Great day out :),22/12/2022,0,False,V,6,Coire an Lochain (Cairngorm) - Appetite for Destruction,Mixed Climbing,Clear - sunny - good visibility,Moderate wind
4899817,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Climbed with Harry and Georgina.  I short roped and pitched up to the route and did a couple of pitches in series.  Georgina led in parallel then Harry topped out.  Descended down the Goat Track via two 60m lowers and then short roped the final wee bit. ,21/12/2022,0,False,I,1,Coire an t- Snaechda - Central Gulley,Snow & Ice Climbing,Cloudy - poor visibility,Moderate wind
4869998,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Climbed with Stephen.  We abseiled in from the top to avoid the really deep snow in the corrie and considerable avalanche forecast on other aspects. Route was quite buried but reasonably easy to clear.  Really fun day out :),11/12/2022,0,False,IV,5,Coire an t-Sneachda - The Seam,Mixed Climbing,Clear - sunny - good visibility,No wind
4869996,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Instructor / Supervisor,Teaching climbing day with Duncan.  He had some winter hill walking experience and had seconded a few multipitch routes.  I short roped him up to near the crag  ran a pitch up to the base of the route.  We focused on developing his skill as a second and movement skills.  Removing gear  stowing it on harness  dealing with slings  clove hitch  how to use two axes  crampons on steep ground  managing the rope at belays  belaying on both sides.  His brain was full just belong in the environment so it didnt feel like I was teaching him much  but upon reflection I covered quite a lot. Action - compile a list of skills required to winter climb  list them in order of when to teach them.,08/12/2022,0,False,II,2,Coire an t-Sneachda - Central Gully,Snow & Ice Climbing,Cloudy - poor visibility,Gentle breeze
4869987,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Climbed with Martyn with lots of soft powder.  First pitch was a lot harder than expected and nearly decided to bail.  ,05/12/2022,0,False,IV,5,Coire an t-Sneachda - Yukon Jack,Mixed Climbing,Overcast,Gentle breeze
4869985,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Instructor / Supervisor,Short roped Jenny Allen as her first experience using one axe and crampons on steep rock.  Descended down the Goat Track that was covered in a soft layer of power.  Would have been better to keep the crampons on.,04/12/2022,0,False,II,2,Coire an t-Sneachda - Twin Ribs,Mixed Climbing,Cloudy - poor visibility,Gentle breeze
4869986,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Instructor / Supervisor,,04/12/2022,0,False,II,1,Coire an t-Sneachda - Fiacaill Ridge,Snow & Ice Climbing,Cloudy - poor visibility,Gentle breeze
4347423,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,With Stephen McCall.  I led P1 and 3.  Such a great route. Amazing hooks on P2 and a great variety of moves throughout.  Happy days :),11/02/2022,0,False,IV,6,Coire an t-Sneachda - The Message,Mixed Climbing,Clear - sunny - good visibility,Moderate wind
4347409,Winter Climbing,Northern Highlands South (winter),Alternate Lead,First ascent with Chris Dickinson.  Lots of slufs coming down the main gully so we climbed up the left hand side on a shelf then broke out left onto broke ground with a chimney to finish.  Very wet and windy day.,10/02/2022,0,False,III,4,Carn Ghluasaid - Stormy Petrel,Snow & Ice Climbing,Light rain - poor visibility,Strong wind
4347399,Winter Climbing,Ben Nevis and Carn Mor Dearg,Alternate Lead,With Chris Dickinson.  Lots of windslab and fresh snow blowing in on approach to route which was on the Moderate aspect later observed as Considerable.  I led  P1  loads of spindrift and gear was tricky to find so felt quite adventurous.  Walked off the back via Red Burn due to the large amounts of snow blowing into the gullies. ,09/02/2022,0,False,IV,4,Ben Nevis - Thompsons Route,Snow & Ice Climbing,Heavy snow - poor visibility,Strong wind
4347393,Winter Climbing,Ben Nevis and Carn Mor Dearg,Alternate Lead,Climbed with Rach Crewsmith.  Windslab on approach  Rach led a reasonably thin P2  I led P1 3 4 and Rach topped out.  Descended down number 4 gully after abseiling off the carin to protect us past the cornice. ,08/02/2022,0,False,III,3,Ben Nevis - Number Two Gully Buttress,Snow & Ice Climbing,Light snow - poor visibility,Strong wind
4347388,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Climbed with Nathan White.  Lean conditions but frozen turf so the first pitch felt more like IV.,04/02/2022,0,False,III,3,Coire an Lochain (Cairngorm) - Oesophagus,Snow & Ice Climbing,Clear - sunny - good visibility,Moderate wind
4347381,Winter Climbing,Ben Nevis and Carn Mor Dearg,Alternate Lead,Climbed with Tom Horricks.  I led narrow ice steepening near top which was thin but taking screws.  Low avalanche forecast so we descended number 3 gully.,31/01/2022,0,False,IV,4,Ben Nevis - Green Gully,Snow & Ice Climbing,Light snow - poor visibility,Strong wind
4347382,Winter Climbing,Ben Nevis and Carn Mor Dearg,Solo,Climbed with Tom Horricks.  I led narrow ice steepening near top which was thin but taking screws.  Low avalanche forecast so we descended number 3 gully.,31/01/2022,0,False,I,1,Ben Nevis - Number Three Gully,Snow & Ice Climbing,Light snow - poor visibility,Strong wind
4314865,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Climbed with Nathan White who led the crux pitch. ,20/01/2022,0,False,V,6,Coire an t-Sneachda - The Messenger,Mixed Climbing,Clear - sunny - good visibility,Moderate wind
4314851,Winter Climbing,Ben Nevis and Carn Mor Dearg,Alternate Lead,Alt led with Georgina and then solo the snow slope.  Firm snow so good for climbing but scary for soloing. Descended down No. 3 gully,19/01/2022,0,False,II,2,Ben Nevis - Raeburns Easy Route,Snow & Ice Climbing,Cloudy - poor visibility,Moderate wind
4314852,Winter Climbing,Ben Nevis and Carn Mor Dearg,Solo,Alt led with Georgina and then solo the snow slope.  Firm snow so good for climbing but scary for soloing. Descended down No. 3 gully,19/01/2022,0,False,I,1,Ben Nevis - Number Three Gully,Snow & Ice Climbing,Cloudy - poor visibility,Moderate wind
4314838,Winter Climbing,Ben Nevis and Carn Mor Dearg,Alternate Lead,Guiding two mock students.  Had to bail off the narrow part as the route wasnt in condition.,18/01/2022,0,False,II,2,Ben Nevis - North Gully,Snow & Ice Climbing,Light snow - poor visibility,Moderate wind
4314862,Winter Climbing,Ben Nevis and Carn Mor Dearg,Instructor / Supervisor,Guiding Amy,15/01/2022,0,False,II,n/a,Ben Nevis - No 2 Gully,Snow & Ice Climbing,Clear - sunny - good visibility,Moderate wind
4314827,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Staff training with Kel and Martyn&nbsp;,07/01/2022,0,False,II,3,Coire an t-Sneachda - Trump Towers,Mixed Climbing,Clear - sunny - good visibility,Moderate wind
3910367,Winter Climbing,Ben Nevis and Carn Mor Dearg,Alternate Lead,Staff training with Martyn and Chris. I guided them up in parallel then mountaineered up Tower Ridge and down No. 4 Gully.  Good parallel ropework practice.,13/04/2021,0,False,III,4,Ben Nevis - Glovers Chimney,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
3885366,Winter Climbing,Ben Nevis and Carn Mor Dearg,Alternate Lead,Climbed with Stephen McCall.  Low avalanche risk and a stunning day so had pick of the routes.  Small amount of ice falling into the gully from sun melting but all avoidable.,11/04/2021,0,False,IV,4,Ben Nevis - Comb Gully,Snow & Ice Climbing,Clear - sunny - good visibility,Gentle breeze
3882264,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,With Martyn Stotlaw,09/04/2021,0,False,IV,5,Coire an t-Sneachda - The Opening Break,Mixed Climbing,Clear - sunny - good visibility,Moderate wind
3861858,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Second,Climbed with Stephen McCall,26/03/2021,0,False,IV,5,Coire an t-Sneachda - Hidden Chimney Direct,Mixed Climbing,Light snow - poor visibility,Moderate wind
3861859,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Alternate Lead,Climbed with Stephen McCall. I did P1 and P2.,26/03/2021,0,False,IV,6,Coire an t-Sneachda - The Message,Mixed Climbing,Light snow - poor visibility,Moderate wind
