id,activity,area,style,description,date,camping,duration,gps,grades,mountains,mountain names,types,weather,wind
863271,Scrambling,Cairngorms (North),Group Member,Fiachall rigde of Coire an t-Sneachda - part of a longer days walk,21/07/2015,0,2-3 hours,False,1,0,,Summer Scrambling,Clear - sunny - good visibility,Strong wind
863261,Scrambling,Coigach to Cape Wrath,Equals,Full East - West traverse of Suliven including East Ridge ascent and Meall Beag.  To Caisteal Liath,20/07/2015,0,2-3 hours,False,2,2,Suilven - Caisteal Liath-Suilven - Meall Meadhonach,Summer Scrambling,Overcast,Gale force wind
711083,Scrambling,Coigach to Cape Wrath,Equals,So little Stac Pollaidh doesnt make the mountain list.  Oh well  the guide book says the full traverse is Grade 3  a couple of commiting moves just below the summit would support this.,19/07/2015,0,3-5 hours,False,3,0,,Summer Scrambling,Partially cloudy,Moderate wind
724043,Scrambling,Loch Leven to Rannoch Station (Glencoe North),Equals,The classic grade 2 scrable on the ridge joining Meall dearg and Stob Coire Leith  also Chancellors ridge.,10/06/2015,0,2-3 hours,False,2,2,Aonach Eagach - Meall Dearg-Aonach Eagach - Sgorr nam Fiannaidh,Summer Scrambling,Clear - sunny - good visibility,Gentle breeze
863312,Scrambling,Eastern Fells,Equals,Striding Edge as part of a longer walk,11/04/2015,0,2-3 hours,False,1,1,Striding Edge,Summer Scrambling,Overcast,Moderate wind
423701,Scrambling,Glyderau,Equals,East ridge of Y Garn,23/11/2014,0,5-8 hours,False,2,1,Y Garn,Summer Scrambling,Light rain - poor visibility,Gentle breeze
423694,Scrambling,Glyderau,Solo,Groups ascent of Grade 1 scramble on Tryfan North Ridge,22/11/2014,0,5-8 hours,False,1,1,Tryfan,Summer Scrambling,Clear - sunny - good visibility,Gentle breeze
297278,Scrambling,Snowdon Massif,Solo,Solo Summer Scramble of Crib Goch - Crib y Ddysgl - part of longer day walk included in Walking Log,22/08/2014,0,2-3 hours,False,1,2,Crib Goch-Crib y Ddysgl,Summer Scrambling,Cloudy - poor visibility,Gentle breeze
129054,Scrambling,Glyderau,Equals,Groups ascent of Grade 1 scramble on Tryfan North Ridge,16/03/2014,0,5-8 hours,False,1,1,Tryfan,Summer Scrambling,Light rain - poor visibility,Gentle breeze
129048,Scrambling,Northern Fells,Equals,This was my first proper winter scramble  with all the gear to hand  though only briefly needed. Really great  memorable day.,17/01/2013,0,3-5 hours,False,1,1,Blencathra - Hallsfell Top,Winter Scrambling (ice axe and crampons),Partially cloudy,Gentle breeze
