id,activity,area,style,description,date,gps,grades,route names,types
4582829,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,30/06/2022,False,6A+,Moy Rock (Dingwall) - The Old Man Of Moy,Single Pitch
4582830,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,30/06/2022,False,6B,Moy Rock (Dingwall) - Moy Bueno,Single Pitch
4582831,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,30/06/2022,False,5c,Moy Rock (Dingwall) - Moy Soldiers,Single Pitch
4582832,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,30/06/2022,False,6A,Moy Rock (Dingwall) - Pebble Party,Single Pitch
4520913,Sport Climbing,Northern Highlands East Sport Routes,Instructor / Supervisor,Guided climbing with one client new to multipitch climbing.  2 stacked abs to retreat using a 60m single rope.,21/05/2022,False,5c,Creag Mhor (The Mound) - Double Jointed,Multi Pitch
4520914,Sport Climbing,Northern Highlands East Sport Routes,Instructor / Supervisor,Guided climbing with one client new to multipitch climbing.  2 stacked abs to retreat using a 60m single rope.,21/05/2022,False,6A,Creag Mhor (The Mound) - Joint Warrior,Multi Pitch
4520915,Sport Climbing,Northern Highlands East Sport Routes,Instructor / Supervisor,Guided climbing with one client new to multipitch climbing.  2 stacked abs to retreat using a 60m single rope.,21/05/2022,False,6A+,Creag Mhor (The Mound) - Bushy Craic,Multi Pitch
4565661,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,21/05/2022,False,5c,Creag Mhor (The Mound) - Double Jointed,Multi Pitch
4565662,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,21/05/2022,False,6A,Creag Mhor (The Mound) - Joint Warrior,Single Pitch
4565663,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,21/05/2022,False,6A,Creag Mhor (The Mound) - Cloudbase ,Multi Pitch
4565664,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,21/05/2022,False,6A+,Creag Mhor (The Mound) - Bushy Craic,Single Pitch
3910410,Sport Climbing,Northern Highlands East Sport Routes,Assistant Leader/Instructor,Staff training. Bottom roping  movement skills  mindset. Ghost leading  clipping bolts  lead belaying. Live lead inc threading lower offs. Personal climbing 6a-6b routes.,28/04/2021,False,4b,Creag Bheag (The Mound) - Manitou,Single Pitch
3910411,Sport Climbing,Northern Highlands East Sport Routes,Assistant Leader/Instructor,,28/04/2021,False,5a,Creag Bheag (The Mound) - Squelch,Single Pitch
3910412,Sport Climbing,Northern Highlands East Sport Routes,Assistant Leader/Instructor,,28/04/2021,False,5a,Creag Bheag (The Mound) - Splat,Single Pitch
3910413,Sport Climbing,Northern Highlands East Sport Routes,Assistant Leader/Instructor,,28/04/2021,False,5c,Creag Bheag (The Mound) - Off The Rails,Single Pitch
3910414,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,28/04/2021,False,6A+,Creag Bheag (The Mound) - Turbine Charged,Single Pitch
3910415,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,28/04/2021,False,6A,Creag Bheag (The Mound) - Tain Spotting,Single Pitch
3910416,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,28/04/2021,False,6B,Creag Bheag (The Mound) - Jailbird,Single Pitch
3910417,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,28/04/2021,False,6B,Creag Bheag (The Mound) - Fleet Street,Single Pitch
3910418,Sport Climbing,Northern Highlands East Sport Routes,On-sight,,28/04/2021,False,6B,Creag Bheag (The Mound) - The Mound,Single Pitch
1668765,Sport Climbing,Croatia,Red-Point,,15/05/2017,False,6B,Sveti Vid - Trogir - Bombara,Single Pitch
1668766,Sport Climbing,Croatia,Red-Point,,15/05/2017,False,6A,Sveti Vid - Trogir - Tequila Sunrise,Single Pitch
1668767,Sport Climbing,Croatia,Red-Point,,15/05/2017,False,5c,Sveti Vid - Trogir - Kompot,Single Pitch
1668768,Sport Climbing,Croatia,Red-Point,,15/05/2017,False,6B,Sveti Vid - Trogir - A.b.p.,Single Pitch
1668769,Sport Climbing,Croatia,Red-Point,,15/05/2017,False,6C,Sveti Vid - Trogir - Calling Occupants,Single Pitch
1668770,Sport Climbing,Croatia,Red-Point,,15/05/2017,False,6C,Sveti Vid - Trogir - Sheer Calm,Single Pitch
1668771,Sport Climbing,Croatia,Red-Point,,15/05/2017,False,6B+,Sveti Vid - Trogir - Franky Goes to Hollywood,Single Pitch
1668772,Sport Climbing,Croatia,Red-Point,,15/05/2017,False,6B+,Sveti Vid - Trogir - Dream Chasers,Single Pitch
1668739,Sport Climbing,Croatia,On-sight,,01/05/2017,False,4c,Kukovi Ispod Vlake  Paklenica  Croatia - Nosorog,Multi Pitch
1668750,Sport Climbing,Croatia,On-sight,200m mixed protection,01/05/2017,False,4b,Paklenica - Slovenski,Multi Pitch
1668751,Sport Climbing,Croatia,On-sight,200m,01/05/2017,False,6C+,Paklenica - Big Wall Speed Climb,Multi Pitch
1668752,Sport Climbing,Croatia,Flash,350m mixed protection,01/05/2017,False,6C+,Paklenica - Klin,Multi Pitch
1668753,Sport Climbing,Croatia,On-sight,350m mixed protection,01/05/2017,False,6A,Paklenica - Mosoraski,Multi Pitch
1668754,Sport Climbing,Croatia,On-sight,170m Simul climb,01/05/2017,False,4b,Paklenica - Sjeverno,Multi Pitch
1668755,Sport Climbing,Croatia,On-sight,170m mixed protection,01/05/2017,False,6A+,Paklenica - Water Song,Multi Pitch
1668756,Sport Climbing,Croatia,On-sight,60m sport,01/05/2017,False,6A+,Paklenica - Franz Hohensinn,Multi Pitch
1668757,Sport Climbing,Croatia,On-sight,100m,01/05/2017,False,6B+,Paklenica - Faulenzer,Multi Pitch
1668758,Sport Climbing,Croatia,On-sight,100m,01/05/2017,False,6A+,Paklenica - Dreaming the Lost Friends,Multi Pitch
1552645,Sport Climbing,New Zealand,On-sight,,26/03/2017,False,5c,Queenstown - Wye Creek - The Mission,Single Pitch
1552646,Sport Climbing,New Zealand,On-sight,,26/03/2017,False,6B+,Queenstown - Wye Creek - Smellie Crack,Single Pitch
1552647,Sport Climbing,New Zealand,On-sight,,26/03/2017,False,6A+,Queenstown - Wye Creek - About Time,Single Pitch
1552648,Sport Climbing,New Zealand,On-sight,,26/03/2017,False,6C,Queenstown - Wye Creek - Dream Thing,Single Pitch
1539433,Sport Climbing,New Zealand,On-sight,,13/03/2017,False,6A+,Queenstown - Gorge Road Crag - Carrottophrenia,Single Pitch
1539434,Sport Climbing,New Zealand,On-sight,,13/03/2017,False,6A,Queenstown - Gorge Road Crag - Heart of Darkness,Single Pitch
1539435,Sport Climbing,New Zealand,On-sight,,13/03/2017,False,6A+,Queenstown - Gorge Road Crag - Assessor or Assassin,Multi Pitch
1539436,Sport Climbing,New Zealand,On-sight,,13/03/2017,False,6B,Queenstown - Gorge Road Crag - Odyssey,Single Pitch
1539437,Sport Climbing,New Zealand,On-sight,,13/03/2017,False,6B,Queenstown - Gorge Road Crag - Bungfinger,Single Pitch
1539438,Sport Climbing,New Zealand,On-sight,,13/03/2017,False,6A+,Queenstown - Gorge Road Crag - No Name,Multi Pitch
1518418,Sport Climbing,New Zealand,On-sight,,03/03/2017,False,6A+,Wanaka - Pencil Dick Wall - Stick It In,Single Pitch
1518419,Sport Climbing,New Zealand,On-sight,,03/03/2017,False,6A+,Wanaka - Diamond Lake - Naked on the Neve,Multi Pitch
1518420,Sport Climbing,New Zealand,On-sight,,03/03/2017,False,5b,Wanaka - Diamond Lake - Got a Job,Single Pitch
1518421,Sport Climbing,New Zealand,Assistant Leader/Instructor,,03/03/2017,False,6A,Wanaka - Diamond Lake - Ex-Squeeze Me,Single Pitch
1518422,Sport Climbing,New Zealand,Assistant Leader/Instructor,,03/03/2017,False,5c,Wanaka - Diamond Lake - Feeling Rampant,Single Pitch
1518423,Sport Climbing,New Zealand,On-sight,,03/03/2017,False,5c,Wanaka - Roadside - Wall Street,Single Pitch
1518424,Sport Climbing,New Zealand,On-sight,,03/03/2017,False,5b,Wanaka - Roadside - Judges Wine,Single Pitch
1518425,Sport Climbing,New Zealand,On-sight,,03/03/2017,False,6A+,Wanaka - Roadside - Practicing Arms,Single Pitch
1518426,Sport Climbing,New Zealand,On-sight,,03/03/2017,False,6B,Wanaka - Roadside - Aretenaphobia,Single Pitch
1518412,Sport Climbing,New Zealand,On-sight,,02/03/2017,False,6A,Wanaka - Kai Whaka Pai - Food for Thought,Single Pitch
1518413,Sport Climbing,New Zealand,On-sight,,02/03/2017,False,5b,Wanaka - Kai Whaka Pai - Climb into the Unknown,Single Pitch
1518414,Sport Climbing,New Zealand,On-sight,,02/03/2017,False,4c,Wanaka - Kai Whaka Pai - Weaker Sex,Single Pitch
1518415,Sport Climbing,New Zealand,On-sight,,02/03/2017,False,5c,Wanaka - Kai Whaka Pai - Kai Time,Single Pitch
1518416,Sport Climbing,New Zealand,On-sight,,02/03/2017,False,6A+,Wanaka - Kai Whaka Pai - Unknown,Single Pitch
1518411,Sport Climbing,New Zealand,On-sight,,01/03/2017,False,5b,Wanaka - Main Cliff - Headbangers Arete,Single Pitch
1518404,Sport Climbing,New Zealand,On-sight,,28/02/2017,False,5a,Wanaka - Little Big Wall - Turn on  tune in  Drop out,Multi Pitch
1518405,Sport Climbing,New Zealand,On-sight,,28/02/2017,False,5a,Wanaka - Little Big Wall - Beatnick,Single Pitch
1518406,Sport Climbing,New Zealand,On-sight,,28/02/2017,False,6A,Wanaka - Little Big Wall - The Full Monty,Single Pitch
1446167,Sport Climbing,New Zealand,On-sight,,11/01/2017,False,6B+,Paynes Ford - Tales By Firelight,Single Pitch
1446168,Sport Climbing,New Zealand,On-sight,,11/01/2017,False,6B,Paynes Ford - Rat up a Drainpipe,Single Pitch
1446169,Sport Climbing,New Zealand,Red-Point,,11/01/2017,False,6C,Paynes Ford - Bilbows Great Adventure,Single Pitch
1446170,Sport Climbing,New Zealand,On-sight,,11/01/2017,False,6B,Paynes Ford - Walk the Line,Single Pitch
1446171,Sport Climbing,New Zealand,Red-Point,,11/01/2017,False,7A,Paynes Ford - Power Line,Single Pitch
1446172,Sport Climbing,New Zealand,On-sight,,11/01/2017,False,6A+,Paynes Ford - Rhinoceros,Single Pitch
1408859,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,5b,Golden Bay Paynes Ford - re-election blues,Single Pitch
1408860,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,4c,Golden Bay Paynes Ford - Golden Years,Single Pitch
1408861,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,4b,Golden Bay Paynes Ford - Midwife crisis,Single Pitch
1408862,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,4a,Golden Bay Paynes Ford - Calling all Hobbits,Single Pitch
1408863,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,5b,Golden Bay Paynes Ford - Gorgonzola goes,Single Pitch
1408864,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,5a,Golden Bay Paynes Ford - Cheddarmasters Choice,Single Pitch
1408865,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,6A+,Golden Bay Paynes Ford - Spitfire,Single Pitch
1408866,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,6B+,Golden Bay Paynes Ford - Jimmy the torn bit of paper gets a helping hand from frederick the friendly roll of selotape,Single Pitch
1408867,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,6A+,Golden Bay Paynes Ford - Sacred Forest,Single Pitch
1408868,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,4b,Golden Bay Paynes Ford - State of Mind,Single Pitch
1408869,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,6A+,Golden Bay Paynes Ford - Fat Cats,Single Pitch
1408870,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,5b,Golden Bay Paynes Ford - Badgers Mount,Single Pitch
1408871,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,4b,Golden Bay Paynes Ford - Dread Fever,Single Pitch
1408872,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,4a,Golden Bay Paynes Ford - Greenday,Single Pitch
1408873,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,4b,Golden Bay Paynes Ford - Harry Potter on Crack,Single Pitch
1408874,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,5c,Golden Bay Paynes Ford - Beas Knees,Single Pitch
1408875,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,5b,Golden Bay Paynes Ford - Peter Rabit Discovers Drugs,Single Pitch
1408876,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,5c,Golden Bay Paynes Ford - Alternative Lifestyle,Single Pitch
1408877,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,5b,Golden Bay Paynes Ford - Indecision,Single Pitch
1408878,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,5a,Golden Bay Paynes Ford - The Wrong Trousers,Single Pitch
1408879,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,4c,Golden Bay Paynes Ford - Ecological Itch,Single Pitch
1408880,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,5b,Golden Bay Paynes Ford - Jerry Garcia,Single Pitch
1408881,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,5b,Golden Bay Paynes Ford - Wrinkle,Single Pitch
1408882,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,4b,Golden Bay Paynes Ford - Wobbly Bits,Single Pitch
1408883,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,5a,Golden Bay Paynes Ford - Lucy in the Sky with Prismatic Rain Drops,Single Pitch
1408884,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,3+,Golden Bay Paynes Ford - The Bellringer,Single Pitch
1408885,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,4a,Golden Bay Paynes Ford - Mind the Hebes,Single Pitch
1408886,Sport Climbing,New Zealand,On-sight,,10/01/2017,False,5a,Golden Bay Paynes Ford - Damsel in Dis-Dress,Single Pitch
1403560,Sport Climbing,New Zealand,Red-Point,,07/01/2017,False,6C,Golden Bay Paynes Ford - Lost Soul,Single Pitch
1403550,Sport Climbing,New Zealand,On-sight,,06/01/2017,False,6B,Golden Bay Paynes Ford - Blockbuster,Single Pitch
1403551,Sport Climbing,New Zealand,On-sight,,06/01/2017,False,6B,Golden Bay Paynes Ford - Bite My Chunk,Single Pitch
1403552,Sport Climbing,New Zealand,On-sight,,06/01/2017,False,6B+,Golden Bay Paynes Ford - Fearless Vampire Killers,Single Pitch
1403553,Sport Climbing,New Zealand,On-sight,,06/01/2017,False,6B+,Golden Bay Paynes Ford - Tongue In Groove,Single Pitch
1403554,Sport Climbing,New Zealand,On-sight,,06/01/2017,False,6B,Golden Bay Paynes Ford - Bondage for beginners,Single Pitch
1403555,Sport Climbing,New Zealand,Red-Point,,06/01/2017,False,6B+,Golden Bay Paynes Ford - Hi Im Doctor Terrific,Single Pitch
1403556,Sport Climbing,New Zealand,Red-Point,,06/01/2017,False,6C,Golden Bay Paynes Ford - Headplant,Single Pitch
1403557,Sport Climbing,New Zealand,Red-Point,,06/01/2017,False,6B+,Golden Bay Paynes Ford - Loose Unit,Single Pitch
1403558,Sport Climbing,New Zealand,Red-Point,,06/01/2017,False,6C,Golden Bay Paynes Ford - Make My Grumpy Cat Dance,Single Pitch
1403559,Sport Climbing,New Zealand,Red-Point,,06/01/2017,False,6C+,Golden Bay Paynes Ford - Send a Gorilla,Single Pitch
1394973,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,5c,Golden Bay Paynes Ford - Blobbet,Single Pitch
1394974,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Paynes Ford - Goodbye Cream Poofters,Single Pitch
1394975,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Paynes Ford - Elvis Lives in Tarkika,Single Pitch
1394976,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6B,Golden Bay Paynes Ford - Hunting Tarten,Single Pitch
1394977,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Paynes Ford - Humpty Dumpty,Single Pitch
1394978,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Paynes Ford - Temples of Stone,Single Pitch
1394979,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Paynes Ford - Stone Symposium,Single Pitch
1394980,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Paynes Ford - Stroking the Tiger,Single Pitch
1394981,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Paynes Ford - Wazzo Jugs,Single Pitch
1394982,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Paynes Ford - Autumn Leaf,Single Pitch
1394983,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Paynes Ford - Davea Belay Slave Gets Bored,Single Pitch
1394984,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Paynes Ford - Carnage at The Crossroads,Single Pitch
1394985,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,5b,Golden Bay Paynes Ford - Yellow Hammer,Single Pitch
1394986,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,5a,Golden Bay Paynes Ford - Grey Warbler,Single Pitch
1394987,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,5c,Golden Bay Paynes Ford - Romancing The Stone,Single Pitch
1394988,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,5c,Golden Bay Paynes Ford - A Shout Towards Noon,Single Pitch
1394989,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6B+,Golden Bay Paynes Ford - Super Blonde,Single Pitch
1394990,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Paynes Ford - Fiesty Red,Single Pitch
1394991,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Paynes Ford - Effervecing Elephants,Single Pitch
1394992,Sport Climbing,New Zealand,Red-Point,,31/12/2016,False,6B+,Golden Bay Paynes Ford - Recidivist,Single Pitch
1394993,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Paynes Ford - Bear Necessities,Single Pitch
1394994,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Paynes Ford - No Whack Only Dangle,Single Pitch
1394995,Sport Climbing,New Zealand,Red-Point,,31/12/2016,False,6A+,Golden Bay Paynes Ford - More Pork Pie,Single Pitch
1394996,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Paynes Ford - Candyman,Single Pitch
1394997,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Paynes Ford - Arachna-obeeelisk,Single Pitch
1394998,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Paynes Ford - Knicknack Paddywack,Single Pitch
1394999,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Paynes Ford - Bury Me in a Y Shaped Coffin,Single Pitch
1395000,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Paynes Ford - Release the Bats,Single Pitch
1395001,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Paynes Ford - Its a beautiful day,Single Pitch
1395002,Sport Climbing,New Zealand,Assistant Leader/Instructor,,31/12/2016,False,N/A,Golden Bay Paynes Ford - Davea Belay Slave Gets Bored,Single Pitch
1395003,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,5a,Golden Bay Pohara - First the Poetry then...,Single Pitch
1395004,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Pohara - Sausage Time,Single Pitch
1395005,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Pohara - Status Anxiety,Single Pitch
1395006,Sport Climbing,New Zealand,Red-Point,,31/12/2016,False,6C,Golden Bay Pohara - Vexatious Litigant,Single Pitch
1395007,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6B+,Golden Bay Pohara - Guardian Angel,Single Pitch
1395008,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,5b,Golden Bay Pohara - Unzip a Banana,Single Pitch
1395009,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A,Golden Bay Pohara - Yoghurt or Yr Tackle,Single Pitch
1395010,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Pohara - Hair on a G String,Single Pitch
1395011,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A+,Golden Bay Pohara - Woosh,Single Pitch
1395012,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,5c,Golden Bay Pohara - Thrust,Single Pitch
1395013,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,6A,Golden Bay Pohara - Up Against the Wall M.F. ,Single Pitch
1395014,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,5c,Golden Bay Pohara - Tales from the Sea,Single Pitch
1395015,Sport Climbing,New Zealand,On-sight,,31/12/2016,False,N/A,Golden Bay Pohara - White Pointer,Single Pitch
1362204,Sport Climbing,New Zealand,On-sight,,03/12/2016,False,6A,Kinloch - The Elephant,Single Pitch
1362205,Sport Climbing,New Zealand,On-sight,,03/12/2016,False,6B,Kinloch - Holiday Mode,Single Pitch
1362206,Sport Climbing,New Zealand,On-sight,,03/12/2016,False,5b,Kinloch - From the Editor,Single Pitch
1362207,Sport Climbing,New Zealand,On-sight,,03/12/2016,False,6A+,Kinloch - Billy Bob,Single Pitch
1362208,Sport Climbing,New Zealand,On-sight,,03/12/2016,False,6A,Kinloch - Buckets in the Belfry,Single Pitch
1362209,Sport Climbing,New Zealand,On-sight,,03/12/2016,False,6B+,Kinloch - Highland Cling,Single Pitch
1362210,Sport Climbing,New Zealand,On-sight,,03/12/2016,False,6B+,Kinloch - Electric Wizard,Single Pitch
1042747,Sport Climbing,New Zealand,On-sight,130m 4 pitch,03/06/2016,False,6B,Castle Rock - ANZAC Parade,Multi Pitch
1042748,Sport Climbing,New Zealand,On-sight,75m 3 pitch,03/06/2016,False,6A+,Castle Rock - Slinky Malinky,Multi Pitch
1042749,Sport Climbing,New Zealand,Red-Point,75m 3 pitch. Rested at pitch,03/06/2016,False,6C,Castle Rock - Reclining Budda,Multi Pitch
1042750,Sport Climbing,New Zealand,On-sight,3 pitch,03/06/2016,False,6B+,Castle Rock - Sleeping boy catches no fish,Multi Pitch
1042751,Sport Climbing,New Zealand,On-sight,130m 4 pitch,03/06/2016,False,6B,Castle Rock - Heavy Haulage,Multi Pitch
1042752,Sport Climbing,New Zealand,On-sight,130m 4 pitch,03/06/2016,False,6A,Castle Rock - 2-stroke tantrum,Multi Pitch
986725,Sport Climbing,Australia,On-sight,,28/04/2016,False,6C,Meadow Bath Blackheath - Mr Orange,Multi Pitch
986726,Sport Climbing,Australia,On-sight,,28/04/2016,False,6C+,Meadow Bath Blackheath - Wake Up and Apologise,Multi Pitch
986727,Sport Climbing,Australia,On-sight,,28/04/2016,False,6B+,Meadow Bath Blackheath - Bohemiath,Single Pitch
986728,Sport Climbing,Australia,On-sight,,28/04/2016,False,6B,Meadow Bath Blackheath - Stuck in the middle with you,Multi Pitch
986729,Sport Climbing,Australia,On-sight,280m sport route next to Bunny Bucket Buttress in Pierces Pass,27/04/2016,False,6B+,Blue Mountains - Randy Rabbit Ridge,Multi Pitch
986730,Sport Climbing,Australia,On-sight,5 pitch  145m  ***,25/04/2016,False,6A+,Blue Mountains - Whymper,Multi Pitch
986732,Sport Climbing,Australia,On-sight,,25/04/2016,False,6B+,Blue Mountains - Thing 2,Multi Pitch
986733,Sport Climbing,Australia,On-sight,,25/04/2016,False,6C,Blue Mountains - Ricardo Lagos,Single Pitch
884838,Sport Climbing,New Zealand,On-sight,,19/03/2016,False,6A,Mangaokewa - Dogamatrix,Single Pitch
884839,Sport Climbing,New Zealand,On-sight,,19/03/2016,False,6A+,Mangaokewa - Angry American,Single Pitch
884840,Sport Climbing,New Zealand,Red-Point,,19/03/2016,False,6B,Mangaokewa - Punk Rocker,Single Pitch
884841,Sport Climbing,New Zealand,Flash,,19/03/2016,False,6B+,Mangaokewa - Trojan Kat,Single Pitch
884842,Sport Climbing,New Zealand,Red-Point,,19/03/2016,False,6B,Mangaokewa - Andate,Single Pitch
