id,activity,area,style,description,date,camping,duration,mountains,mountain names,types,weather,wind
4314806,Skiing,Scotland,Leader/Instructor,Delivering Army staff training.  Ski up the zig-zags and navigated in low vis over to ciste mheridgh.  Carried out an extended column test and skied out.,05/01/2022,0,1 day,0,,Ski touring/mountaineering,Cloudy - poor visibility,Moderate wind
3910389,Skiing,Scotland,Equals,Ascend Alidins Colouir bit to firm to ski. Descend into Corie an Lochan via hidden corrie. Two runs down Twin Streams area.,17/04/2021,0,1 day,0,,Ski touring/mountaineering,Clear - sunny - good visibility,Gentle breeze
3882268,Skiing,Scotland,Equals,Skied Tom and then Dick twice.  Very hard snow with pockets of windblown fresh.  Hard skinning up the steepening of Dick.,07/04/2021,0,1 day,0,,Ski touring/mountaineering,Clear - sunny - good visibility,Gentle breeze
3882275,Skiing,Scotland,Equals,Booted up and Skied Easy Gully on Meagaigh with Rory.  Big crack with steep headwall on hollow snow halfway down.  Sketchy ascending and had to don crampons on descent to downclimb then ski again.  Pretty full on!,02/04/2021,0,1 day,0,,Ski touring/mountaineering,Clear - sunny - good visibility,Gentle breeze
3882278,Skiing,Scotland,Equals,Cramponed up Aladins Coulour to check it out it it was too firm.  Skied Diagonal then back down via Coronation Wall.  With Stephen McCall.,01/04/2021,0,1 day,0,,Ski touring/mountaineering,Clear - sunny - good visibility,Gale force wind
3846855,Skiing,Scotland,Leader/Instructor,Skiing with Sean.  Walking up the quarry track and skiing two gullies to the north.  Spring snow down to 600m.,07/03/2021,0,1 day,0,,Ski touring/mountaineering,Overcast,No wind
3846859,Skiing,Scotland,Equals,Cycle in from Tullochghru with Tom Western.  Crampon up the Escalator to Braeriach.  Skied down the fall line towards Garbh Corie bothy. Skinned up into Corie Brochain and up the S aspect.  Skied the S aspect down into Corie Brochain.  Great spring snow.  Skied back down a very hard Escalator. ,03/03/2021,0,1 day,0,,Ski touring/mountaineering,Clear - sunny - good visibility,No wind
3846860,Skiing,Scotland,Equals,Cairngorm 4000s with Stephen.  Hard snow descents but a brilliant journey with an awesome inversion.,02/03/2021,0,1 day,0,,Ski touring/mountaineering,Clear - sunny - good visibility,No wind
3840493,Skiing,Scotland,Equals,Parked at Tullochgrue and biked into base of Escalator. Skinned up to Breariach with the view to ski into Corie Brochain but there wasnt enough vis.  Skied Escalator on way out.,28/02/2021,0,1 day,0,,Ski touring/mountaineering,Clear - sunny - good visibility,Gentle breeze
3840492,Skiing,Scotland,Equals,Biked up from the Hayfield with Rory to skiDiagonal GullyBoot up Pinnacle Gully but it was too firmSouth Gully  LurchersLurchers GullyAnother awesome day out on great spring snow in the sun.,27/02/2021,0,1 day,0,,Ski touring/mountaineering,Clear - sunny - good visibility,No wind
3840491,Skiing,Scotland,Equals,Bike up from Hayfield with Stephen McCall to ski;Y GullyDiagonal GullyAnother Grade 1 to the right of Stag Rocks 50degrees at topCoronation WallClassic day out :),26/02/2021,0,1 day,0,,Ski touring/mountaineering,Clear - sunny - good visibility,No wind
