id,activity,area,style,description,date,camping,duration,gps,mountains,mountain names,types,weather,wind
4043684,Walking,Black Mountain,Assistant Leader,Assistant Leader to mags Davies of WYWS FB group to Carreg Goch to visit Wellingtom crash site.,14/07/2021,0,5-8 hours,False,0,,Mountain Walking,Clear - sunny - good visibility,No wind
4043622,Walking,Snowdon Massif,Leader / Supervisor,3.5 day Mountain Skills course with 6 candidates based at Dol Peris.,28/06/2021,0,3 Days,False,5,Glyder Fach-Glyder Fawr-Mynydd Drws-y-coed-Y Garn-Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
4043682,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Assistant Leader,Assisting Helen Menhinick of Bryn Walking for Women on this Llangattock Escarpment walk which featured TwrPen-cyrn trig. point (529m).,15/06/2021,0,5-8 hours,False,0,,Mountain Walking,Clear - sunny - good visibility,No wind
4043624,Walking,Plynlimon (Cambrian Mountains),Assistant Leader,Cambrian Mountains with Helen Menhinick of Bryn walking For Women - acting as Assistant Leader.,09/06/2021,0,2 Days,False,2,Carnfachbugeilyn-Pumlumon Fawr [Plynlimon],Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
4043618,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Equals,Mock HML/ML assessment for 1 HML candidate and 1 ML candidate - overnight camp - night navigation.,30/04/2021,1,2 Days,False,2,Craig Cerrig-gleisiad-Fan Frynych,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
4043611,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,3.5 days Mountain Skills course with 5 candidates.,12/04/2021,0,3 Days,False,6,Corn Du-Fan y Big-Gwaun Cerrig Llwydion [Craig Cwareli]-Pen y Fan-Waun Rydd-Y Gyrn,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
4043605,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Assessment for 4 candidates.,29/03/2021,0,3 Days,False,4,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych-Fan Nedd,Quality Hill/Moorland Day,Showers - Mixed/Poor Visibility,Moderate Wind
4043603,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Assessment Course for 4 candidates.,22/03/2021,0,3 Days,False,4,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych-Fan Nedd,Quality Hill/Moorland Day,Showers - Mixed/Poor Visibility,Moderate Wind
3809723,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Equals,A walk with two friends up onto the high ground behind the CCG NNR.,19/12/2020,0,3-5 hours,False,2,Craig Cerrig-gleisiad-Fan Frynych,Quality Mountain Day (QMD),Overcast,Moderate Wind
3809722,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Equals,Day walk onto the Central Beacons with my son-in-law.,02/12/2020,0,3-5 hours,False,2,Corn Du-Pen y Fan,Quality Mountain Day (QMD),Cloudy - Poor Visibility,No wind
3809720,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Training with 4 candidates - mixed weather over the three days - night nav. onto Y Gyrn.,21/11/2020,0,5-8 hours,False,3,Craig Cerrig-gleisiad-Fan Frynych-Y Gyrn,Quality Hill/Moorland Day,Heavy Rain - Good Visibility,No wind
3809719,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Training with 4 candidates - mixed weather over the 3 days - night navigation on Mynydd Illtyd.,17/11/2020,0,<2 Hours,False,2,Craig Cerrig-gleisiad-Fan Frynych,Quality Hill/Moorland Day,Heavy Rain - Good Visibility,No wind
3809718,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Assessment course with 4 candidates. Mixed weather over the three days - night navigation in the CCG NNR.,10/11/2020,0,3 Days,False,2,Fan Fawr-Fan Nedd,Quality Hill/Moorland Day,Heavy Rain - Poor Visibility,No wind
3728514,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Technical Advice,NNAS SILVER - Training and Assessment course for one candidate. Course delivered by Helen Menhinick of Bryn Walking.,15/10/2020,0,2 Days,False,2,Craig Cerrig-gleisiad-Fan Frynych,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
3725868,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML ASSESSMENT with 3 candidates including day into night navigation in Craig Cerrig-gleisiad NNR.On Fan Nedd  wind speeds of 40knts were recorded on Day 1.,06/10/2020,0,3 Days,False,3,Fan Brycheiniog - Trig Point-Fan Brycheiniog - Twr y Fan Foel-Fan Nedd,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
3725867,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML TRAINING - with 2 candidates following 3 COVID19 cancellations.,29/09/2020,0,3 Days,False,2,Craig Cerrig-gleisiad-Fan Frynych,Mountain Walking,Heavy Rain - Good Visibility,Moderate Wind
3725851,Walking,Black Mountain,Leader / Supervisor,NNAS GOLD - Training and Assessment with 4 candidates and 1 observer. ,14/09/2020,1,2 Days,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Gentle Breeze
3725836,Walking,Glyderau,Leader / Supervisor,MOUNTAIN SKILLS DAY 3 - from Pen y Pass up onto the Glyderau with 6 candidates.,10/09/2020,0,5-8 hours,False,2,Glyder Fach-Glyder Fawr,Mountain Walking,Partially Cloudy,Gentle Breeze
3725844,Walking,Moelwynion,Leader / Supervisor,MOUNTAIN SKILLS DAY 2 - From Croeser up onto Cnicht and to the Rhosydd Quarries with 6 candidates and one IML observor.,09/09/2020,0,5-8 hours,False,1,Cnicht,Mountain Walking,Clear - sunny - good visibility,No wind
3725832,Walking,Snowdon Massif,Leader / Supervisor,MOUNTAIN SKILLS DAY 1 - An initial training day into Cwm Bychan in very wet and challenging weather conditions with 6 candidates.,08/09/2020,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Heavy Rain - Poor Visibility,Moderate Wind
3517002,Walking,Plynlimon (Cambrian Mountains),Assistant Leader,QUALITY MOUNTAIN WALK: A 17km and 8hr walk to the source of the River Severn from the Staylittle Wigwam Pods. After dropping cars off at the Star Inn  as this is a linear walk  the walk started at Cwmbiga where we left two cars. Our route climbed gradually up the public footpath through the damp conifer plantation with wet conditions underfoot until we reached the picnic table at the waterfall (Rhaedr Blaenhafren) where we stopped for a break  to rest and take photographs. Joining the Severn Way along the very well maintained footpath we soon reached the hill fence and continued on for about half an hour to the Source of the River Severn. After photographs we continued over to the spot Height 618m which was a good viewpoint of the surrounding countryside. The route then headed over to Carnfachbugeilyn (622m) before descending across rough ground in a NNWly direction to the BS for lunch. After lunch  heading initially northwards  we crossed the stream which feeds the lake to join the bridleway. passing the Boat House and Bugeilyn Farm ruins to join Glyndwrs Way and then the narrow path above the Afon Clywedog Gorge and then on to the Star Inn where the walk finished.,19/03/2020,1,8+ hours,False,1,Carnfachbugeilyn,Mountain Walking,Light Rain - Good Visibility,Gentle Breeze
3519040,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,EXPEDITION SKILLS MODULE -&nbsp; with 2 candidates walking from Herberts Quarry to Craig y Nos. Weather very challenging and at the Twrch Fords had to break camp at 0500 and head north to Llanddeusant as we couldnt cross the river which was rising fast!,13/03/2020,2,2 Days,False,3,Fan Fraith-Garreg Las [Twyn Swnd]-Garreg Lwyd [Moel Gornach],Mountain Walking,Heavy Rain - Poor Visibility,Moderate Wind
3725779,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML TRAINING DAY 3 - A circuit of Rhos Dringarth.,21/02/2020,0,5-8 hours,False,1,Craig Cerrig-gleisiad,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
3471368,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML TRAINING DAY 2 - with 4 candidates and 2 observers using Carnau Gwnion - altitude used maximum 400m.A 7 hour navigational training day with a fresh westerly wind with one very heavy hailstone shower of about 15mins.,20/02/2020,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
3725777,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML TRAINING DAY 1 - A circuit of Fan Frynach with a day into night navigation session on Mynydd Illtyd.,19/02/2020,0,5-8 hours,False,1,Fan Frynych,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
3518848,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML ASSESSMENT DAY 3 - On and around Cader Fawr.,14/02/2020,0,3-5 hours,False,0,,Quality Hill/Moorland Day,Light Rain - Good Visibility,Moderate Wind
3518847,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML ASSESSMENT DAY 2 -&nbsp;,13/02/2020,0,5-8 hours,False,1,Fan Fawr,Mountain Walking,Partially Cloudy,Moderate Wind
3518846,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML ASSESSMENT DAY 1 -&nbsp;,12/02/2020,0,5-8 hours,False,1,Fan Nedd,Mountain Walking,Partially Cloudy,Moderate Wind
3518143,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,NNAS Gold Training on the Black Mountain from Pontar Wysg for 4 candidates in challenging weather conditions.,11/01/2020,0,5-8 hours,False,1,Fan Nedd,Mountain Walking,Cloudy - Poor Visibility,Strong Wind
3518142,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,NNAS Silver Training & Assessment for 6 candidates in the Central Beacons.,04/01/2020,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Partially Cloudy,Moderate Wind
3518146,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Equals,HML Assessment - Day 3,25/10/2019,0,3-5 hours,False,0,,Quality Hill/Moorland Day,Light Rain - Poor Visibility,Moderate Wind
3518145,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Assessment - Day 2,24/10/2019,0,5-8 hours,False,1,Fan Fawr,Mountain Walking,Light Rain - Poor Visibility,Strong Wind
3518144,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Assessment - Day 1,23/10/2019,0,5-8 hours,False,1,Fan Nedd,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
3291535,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Equals,HML TRAINING DAY 4 - A morning session on Day 4 of a 3.5 day HML Training course with 5 participants. 0930 - 1230 on Cader Fawr and surrounding area.,20/10/2019,0,3-5 hours,False,0,,Hill/Moorland Walking,Clear - sunny - good visibility,Gentle Breeze
3291529,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML TRAINING DAY 3 -&nbsp; of a 3.5day HML Training course with 5 participants. An enjoyable day with favourable weather conditions and many other groups out on the hills. 0930 - 1630.,19/10/2019,0,5-8 hours,False,1,Fan y Big,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
3291520,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML TRAINING DAY 2 - of a 3.5 day HML Training Course with 5 participants from the BBNP VC along Sarn Helen and onto the high ground. Weather at times was very challenging: 0930 to 1630.,18/10/2019,0,5-8 hours,False,1,Fan Frynych,Mountain Walking,Heavy Rain - Good Visibility,Strong Wind
3518141,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,NNAS Gold Assessment with day into night navigation included for 4 candidates.,15/10/2019,0,5-8 hours,False,0,,Mountain Walking,Partially Cloudy,Gentle Breeze
3223100,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,This was my delivery of a 3.5 day HML Training Course with 3 candidates.,12/09/2019,0,5-8 hours,False,2,Fan Fawr-Fan y Big,Quality Hill/Moorland Day,Clear - sunny - good visibility,Gentle Breeze
3518095,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,NNAS Gold Training Course for 4 candidates on the Black Mountain with both days starting at the FC car park at Pontar Wsyg.Day 1 was north of Usk Reservoir and Day 2 was southwards towards the main peaks.,27/08/2019,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Gentle Breeze
3518139,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,NNAS Silver Training and Assessment course for 2 candidates in the central area of the BBNP.,07/08/2019,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Partially Cloudy,Gentle Breeze
3123998,Walking,Snowdon Massif,Leader / Supervisor,An enjoyable long day out with 3 of my HML candidates who wanted to sample ML terrain: Pen y Pass - Crib Goch - Garnedd Ugain - Snowdon - Llanberis Path.,18/07/2019,0,8+ hours,False,3,Crib Goch-Garnedd Ugain-Yr Wyddfa (Snowdon),Mountain Walking,Partially Cloudy,Gentle Breeze
3090893,Walking,Elan Valley,Equals,An overnight hike for three HML candidates to practice skills prior to Assessment. Camped at the disused mine at the head of the Rhiwant stream. Dusk into dark navigation exercise. On Day 2 whilst returning to we were attacked by a solitary cow causing injury to three of the group - one person required medical clinic at the Rhayader Surgery. Apart from the cow it was a very enjoyable experience.,08/07/2019,1,2 Days,False,0,,Mountain Walking,Clear - sunny - good visibility,No wind
3090888,Walking,Black Mountains,Assistant Leader,Assistant Leader to HML candidate Helen Menhinick on a walk for the FB/WYWS group. An enjoyable linear route from Llanthony to the Hay Bluff parking area after being dropped off my minibus.,04/07/2019,0,5-8 hours,False,4,Black Mountain-Black Mountain South Top-Hay Bluff-Red Daren,Mountain Walking,Clear - sunny - good visibility,No wind
3518159,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Assessment - Day 3,30/06/2019,0,<2 Hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Gentle Breeze
3518158,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Assessment - Day 2,29/06/2019,0,<2 Hours,False,1,Fan Fawr,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
3518157,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Assessment - Day 1,28/06/2019,0,5-8 hours,False,1,Fan Nedd,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
3518098,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,NNAS Silver Award training + assessment with 5 candidates.Day 1 onto Fan Frynach (629m) and Day 2 on Carnau Gwynion  north of Ystradfellte.,22/06/2019,0,5-8 hours,False,1,Fan Frynych,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
3047355,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Equals,Day 2 of a Mountain Skills Course with 5 candidates and 1 observer.The area around Fan Fawr was used all day for this second day of a Mountain Skills Course.Very heavy rain/hail for 30 minutes mid-morning took some by surprise.,09/06/2019,0,5-8 hours,False,2,Craig Cerrig-gleisiad-Fan Fawr,Mountain Walking,Heavy Rain - Good Visibility,Moderate Wind
3047350,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Equals,Day 1 of a Mountain Skills Course with 5 candidates and 1 observer.After a morning of theory at the BBNPA Visitor Centre  the rest of the day was spent in the CCG NNR.,08/06/2019,0,3-5 hours,False,1,Craig Cerrig-gleisiad,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
3036884,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,This was a 4hr+ walk to risk assess and check for suitability for an HML Assessment night navigation in June. Walking with Helen Menhinick  an HML candidate.,06/06/2019,0,3-5 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
3036887,Walking,Elan Valley,Equals,An enjoyable walk over rough ground to the summit of Gorllwyn (613m) with my friend Helen Menhinick. We didnt see anyone else all day and with fine visibility we could even see Pen y Fan to the south. A second walk in this area is planned for Drygarn Fawr (645m). An enjoyable day out! About 10km in total.,05/06/2019,0,5-8 hours,False,1,Gorllwyn,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
3000680,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,This was a recce for a forthcoming HML Assessment for a 3hr night navigation route on June 28th. I was accompanied by one of my HML trainees (Helen Menhenick). The area used was in the eastern Beacons to the summit of Bryn.,18/05/2019,0,3-5 hours,False,0,,Quality Hill/Moorland Day,Partially Cloudy,Gentle Breeze
2958325,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML training course with 4 participants.,26/04/2019,0,5-8 hours,False,1,Fan Frynych,Mountain Walking,Heavy Rain - Good Visibility,Moderate Wind
3518156,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Equals,HML Assessment - Day 3,28/03/2019,0,3-5 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Gentle Breeze
3518155,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Assessment - Day 2,27/03/2019,0,5-8 hours,False,1,Fan Fawr,Mountain Walking,Clear - sunny - good visibility,No wind
3518154,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Assessment - Day 1,26/03/2019,0,5-8 hours,False,1,Fan Nedd,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
3518153,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Assessment - Day 3,21/03/2019,0,3-5 hours,False,0,,Quality Hill/Moorland Day,Partially Cloudy,Moderate Wind
3518152,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Assessment - Day 2,20/03/2019,0,5-8 hours,False,1,Fan Fawr,Mountain Walking,Partially Cloudy,Moderate Wind
3518151,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Assessment - Day 1,19/03/2019,0,5-8 hours,False,1,Fan Nedd,Mountain Walking,Partially Cloudy,Gentle Breeze
3518099,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,NNAS Gold assessment for 4 candidates with day into night navigation included.Area used was on the Black Mountain west of Dan yr Ogof: 1430 - 2230 duration.,07/03/2019,0,5-8 hours,False,0,,Mountain Walking,Partially Cloudy,Gentle Breeze
3518150,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Assessment - Day 4,28/02/2019,0,3-5 hours,False,0,,Quality Hill/Moorland Day,Cloudy - Poor Visibility,Moderate Wind
3518149,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Training - Day 3,27/02/2019,0,5-8 hours,False,1,Fan Fawr,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
3518147,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Assessment - Day 2,26/02/2019,0,5-8 hours,False,0,,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
3518163,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Expedition Skills Module - Day 2,28/10/2018,0,<2 Hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Gentle Breeze
3518161,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Equals,Expedition Skills Module - Day 1,27/10/2018,1,8+ hours,False,3,Foel Fraith-Garreg Las [Twyn Swnd]-Garreg Lwyd [Moel Gornach],Mountain Walking,Clear - sunny - good visibility,Moderate Wind
3518100,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,NNAS Gold Assessment for 2 candidates on the Black Mountain from the Old Trecastle Road up to Llyn y Fan Fawr.Very wet conditions underfoot - heavy rain and sleet.,13/10/2018,0,5-8 hours,False,0,,Mountain Walking,Heavy Rain - Poor Visibility,No wind
3518167,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Equals,HML Training - Day 4,20/09/2018,0,3-5 hours,False,0,,Quality Hill/Moorland Day,Partially Cloudy,Gentle Breeze
3518165,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Training - Day 3,19/09/2018,0,5-8 hours,False,2,Fan y Big-Gwaun Cerrig Llwydion [Craig Cwareli],Mountain Walking,Heavy Rain - Poor Visibility,Strong Wind
3518164,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Training - Day 2,18/09/2018,0,5-8 hours,False,1,Fan Frynych,Mountain Walking,Partially Cloudy,Gentle Breeze
3033406,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,More Mountain Navigation course for FB/Walking the Brecon Beacons for 6 participants on Fan Fawr and the surrounding area.,13/09/2018,0,5-8 hours,False,1,Fan Fawr,Mountain Walking,Partially Cloudy,No wind
3518103,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,NNAS Gold Training for 1 candidate on appropriate terrain.,05/09/2018,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Partially Cloudy,Moderate Wind
3518106,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Equals,NNAS Silver Training and Assessment course for 4 candidates.,03/09/2018,0,5-8 hours,False,1,Fan Frynych,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
3518176,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Training - Day 4,17/06/2018,0,3-5 hours,False,0,,Quality Hill/Moorland Day,Light Rain - Good Visibility,Strong Wind
3518174,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Training - Day 3,16/06/2018,0,5-8 hours,False,2,Fan y Big-Gwaun Cerrig Llwydion [Craig Cwareli],Mountain Walking,Heavy Rain - Poor Visibility,Strong Wind
3518173,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Training - Day 2,15/06/2018,0,5-8 hours,False,1,Fan Frynych,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
3518180,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Training - Day 4,08/06/2018,0,3-5 hours,False,0,,Quality Hill/Moorland Day,Partially Cloudy,Moderate Wind
3518178,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Training - Day 3,07/06/2018,0,5-8 hours,False,2,Fan y Big-Gwaun Cerrig Llwydion [Craig Cwareli],Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
3518177,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Training - Day 2,05/06/2018,0,5-8 hours,False,1,Fan Frynych,Mountain Walking,Cloudy - Poor Visibility,Gentle Breeze
3518172,Walking,Snowdon Massif,Leader / Supervisor,Mountain Skills - Day 3,19/04/2018,0,5-8 hours,False,1,Cnicht,Mountain Walking,Clear - sunny - good visibility,No wind
3518170,Walking,Snowdon Massif,Leader / Supervisor,Mountain Skills - Day 2,18/04/2018,0,5-8 hours,False,3,Foel Goch-Foel Gron-Moel Eilio,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
3518169,Walking,Snowdon Massif,Leader / Supervisor,Mountain Skills - Day 1: In Cwm Bychen for basic skills training in very heavy rain - based at Dol Peris.,17/04/2018,0,5-8 hours,False,0,,Mountain Walking,Heavy Rain - Poor Visibility,Moderate Wind
3518112,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,NNAS Gold Training Course for 1 candidate.,03/04/2018,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Light Rain - Poor Visibility,Gentle Breeze
2282841,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Day 3 of a HML Training Course with 5 candidates.,25/03/2018,0,5-8 hours,False,1,Fan y Big,Mountain Walking,Clear - sunny - good visibility,No wind
2282844,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Day 3 of a HML Training Course with 5 candidates.,25/03/2018,0,5-8 hours,False,0,,Mountain Walking,Clear - sunny - good visibility,No wind
3518185,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Training - Day 4,25/03/2018,0,<2 Hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
2282837,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Day 2 of a HML Training Course with 5 candidates.,24/03/2018,0,5-8 hours,False,1,Fan y Big,Mountain Walking,Light Rain - Good Visibility,No wind
2282834,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,DAY 1 of a HML Training Course with 5 candidates.,23/03/2018,0,5-8 hours,False,1,Fan Frynych,Mountain Walking,Clear - sunny - good visibility,No wind
3518181,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Training - Day 2,23/03/2018,0,5-8 hours,False,1,Fan Frynych,Mountain Walking,Partially Cloudy,Moderate Wind
3518183,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,HML Training - Day 3,23/03/2018,0,5-8 hours,False,2,Fan y Big-Gwaun Cerrig Llwydion [Craig Cwareli],Mountain Walking,Cloudy - Poor Visibility,Moderate Wind
365690,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Day 2 of a Mountain Skills Course,08/03/2015,0,5-8 hours,False,0,,Hill/Moorland Walking,Light Rain - Poor Visibility,Gentle Breeze
365687,Walking,Black Mountains,Leader / Supervisor,Day 1 of a Mountain Skills Course with 8 candidates based out of the Pendarren House OEC.Weather clear and sunny.,07/03/2015,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
3518192,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Mountain Skills - Day 2 with 2 candidates,09/05/2014,0,5-8 hours,False,0,,Mountain Walking,Heavy Rain - Good Visibility,Strong Wind
3518191,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Mountain Skills - Day 1 with 2 candidates,08/05/2014,0,5-8 hours,False,0,,Mountain Walking,Light Rain - Good Visibility,Moderate Wind
410714,Walking,Snowdon Massif,Leader / Supervisor,Leading group for Jagged-Globe pre-trek weekend.,23/03/2002,0,2 Days,False,1,Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
410707,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Pre-trek training for YHA charity trekkers bound for Peru.,02/02/2002,0,5-8 hours,False,2,Corn Du-Pen y Fan,Quality Hill/Moorland Day,Light Rain - Good Visibility,Moderate Wind
410705,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Pre-trek training for YHA charity trekkers bound for Peru.,26/01/2002,0,2 Days,False,2,Corn Du-Pen y Fan,Quality Hill/Moorland Day,Light Rain - Good Visibility,Moderate Wind
409323,Walking,Black Mountains,Leader / Supervisor,ML overnight training,26/10/2001,1,2-3 Hours,False,4,Pen y Gadair Fawr-Rhos Dirion-Twmpa (Lord Hereford's Knob)-Waun Fach,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
409327,Walking,Plynlimon (Cambrian Mountains),Equals,ML training,20/10/2001,0,5-8 hours,False,1,Pumlumon Fawr [Plynlimon],Quality Mountain Day (QMD),Light Rain - Good Visibility,Moderate Wind
409341,Walking,Berwyn Range,Leader / Supervisor,ML training,18/10/2001,0,5-8 hours,False,5,Cadair Berwyn-Cadair Berwyn North Top-Cadair Bronwen-Cadair Bronwen NE Top-Moel Sych,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
