id,activity,area,style,description,date,camping,duration,gps,mountains,mountain names,types,weather,wind
5173718,Walking,The Cairngorms,Leader / Supervisor,5 day SMF course delivered for AATW inverness.,31/10/2022,0,5+ Days,False,1,Cairn Gorm,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,No wind
4867140,Walking,The Cairngorms,Leader / Supervisor,5 day Summer Mountain Foundation.  Introduction to summer hill walking.  2 day exped on Lochnagar. ,22/08/2022,0,5+ Days,False,3,Cac Carn Beag (Lochnagar)-Cac Carn Mor (Lochnagar)-Cairn Gorm,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Moderate Wind
5173717,Walking,The Cairngorms,Leader / Supervisor,5 day Summer mountain foundation.  ,15/08/2022,1,5+ Days,False,3,Cairn Gorm-Carn Ban Mor-Sgor Gaoith,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Gentle Breeze
4521623,Walking,Loch Maree to Loch Broom and The Fannaichs,Leader / Supervisor,Scrambling from East to North along the ridge with Sandhurst cadets as part of their SMF course.,25/05/2022,0,<2 Hours,False,2,Beinn Eighe - Spidean Coire nan Clach-Stac Pollaidh,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
4521622,Walking,Loch Maree to Loch Broom and The Fannaichs,Leader / Supervisor,2 day expedition with Sandhurst Cadets.  Lovely day over the tops but very strong wind for camp. Nearly had to walk out in the night. ,21/04/2022,0,2 Days,False,2,Beinn Eighe - Spidean Coire nan Clach-Ruadh Stac Mor,Quality Mountain Day (QMD),Clear - sunny - good visibility,Strong Wind
4314759,Walking,The Cairngorms,Leader / Supervisor,1 weeks Summer Mountain Foundation course introducing soldiers to summer hill walking skills. Navigation  emergency procedures  planning  equipment  weather  hazards  assess  conservation  exped planning.  Expedition to Lochnahar staying outside the Glas alt shiel bothy.,15/11/2021,1,5+ Days,False,4,Cac Carn Beag (Lochnagar)-Cac Carn Mor (Lochnagar)-Carn a'Choire Bhoidheach-Sgor Gaoith,Mountain Walking,Light Rain - Poor Visibility,Moderate Wind
3087656,Walking,Ben Nevis (Fort William To Loch Leven),Leader / Supervisor,Wet  windy  leading Rich Naomi and Amy,05/07/2019,0,8+ hours,False,4,An Garbhanach-Sgurr a'Mhaim-Sgurr An Iubhair-Stob Coire a'Chairn,Mountain Walking,Heavy Rain - Poor Visibility,Strong Wind
3087219,Walking,Cuillin and Torridon (Liathach),Equals,With Amy.  Clockwise horseshoe,14/04/2019,0,5-8 hours,False,2,Beinn Alligin - Sgurr Mhor-Beinn Alligin - Tom na Gruagaich,Mountain Walking,Clear - sunny - good visibility,No wind
2172416,Walking,The Cairngorms,Equals,Late start to include night nav.  Walk to NE side of Fiacaill Achoire Chais to practice teaching snowcraft and security on steep ground   Dug a pit to and found the rounding facet layer.  Nav. on plateau to cook dinner in an enlarged emergency shelter. Nav down to Feith Buide then back to Corie Raibert and down via 1141m. Finish at 10pm,13/03/2018,0,5-8 hours,False,1,Fiacaill A'choire Chais,Mountain Walking,Partially Cloudy,No wind
1814709,Walking,Snowdon Massif,Group Member,Teaching nav day with Steve Long Pen y pass  Horns  Bwych Goch and back,15/08/2017,0,5-8 hours,False,0,,Mountain Walking,Clear - sunny - good visibility,No wind
1785289,Walking,Glyderau,Leader / Supervisor,Day out around Idwal area with two mock clients. &nbsp;Ascend Idwal Buttress scramble (2)  across to ascend Tower Rib (2)  tag Glyder Fawr summit (nav in cloud)  then descend Y Gribbin (1) and then Cneifion Arete (3),03/08/2017,0,5-8 hours,False,1,Glyder Fawr,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Moderate Wind
1780304,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Group of 6 girls on a hen do.  Park Taf Fechan Forest.  Anticlockwise loop with cloud on summits.,29/07/2017,0,5-8 hours,False,3,Corn Du-Fan y Big-Pen y Fan,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Moderate Wind
1769598,Walking,Moelwynion,Leader / Supervisor,Day with 2 mock students (found through UK Trainee Mountain Leaders FB page) teaching micro nav and steep ground in prep for their ML assessment.   Park Pont-Cyfyng  up towards Carnedd Moel-Siabod spending 2 house hitting micro nav points SE of the disused quarry.  Scramble up SE ridge looking at security on steep ground then down NE ridge back to car. &nbsp;Scramble also logged separately.,21/07/2017,0,5-8 hours,False,1,Moel Siabod,Quality Mountain Day (QMD),Heavy Rain - Poor Visibility,Gentle Breeze
1764235,Walking,Glyderau,Leader / Supervisor,Nav and scrambling practice/teaching with two mock clients found through facebook. Ascend Little Tryfan Arete  nav practice around Cym Tryfan  ascend South Rib Scramble and descend down North Ridge.  Also logged in the scrambling section.,20/07/2017,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
1754125,Walking,Glyderau,Leader / Supervisor,Assend onto Tryfan via Pinnacle Ridge  down Tryfan S. Ridge  up the Chasm  down Bristly Ridge.  Two fit clients from University with little walking experience.  Also logged as a scramble in dLog.,08/07/2017,0,5-8 hours,False,2,Glyder Fach-Tryfan,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
1742437,Walking,Glyderau,Solo,Nav practice around LLyn Cwmffynnon ,05/07/2017,0,3-5 hours,False,0,,Mountain Walking,Clear - sunny - good visibility,No wind
1754128,Walking,Snowdon Massif,Leader / Supervisor,Pen Y Pass to Bilberry Terrace via the Miners Track.  Ascend Billbery Terrace  onto Lliwedd  round to summit Snowdon then descent down miners track.,03/07/2017,0,5-8 hours,False,2,Y Lliwedd-Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Light Rain - Poor Visibility,No wind
1754164,Walking,Ben Nevis (Fort William To Loch Leven),Leader / Supervisor,Park in N. Face car park.  Ascend Tower Ridge  summit Ben Nevis and descend via CMD Arete.  3 University friends one with their ML and two with no hill experience.  Big day for them!  Also logged as a scramble in dLog,28/06/2017,0,8+ hours,False,3,Ben Nevis-Carn Dearg Meadhonach-Carn Mor Dearg,Quality Mountain Day (QMD),Partially Cloudy,No wind
1754137,Walking,Glencoe North (Loch Leven To Rannoch Station),Leader / Supervisor,Guided my sister and her husband along the Aonach Eagach.  Started below Am Bodach and descend back to the car at Loch Achtriochtan.  Also logged as a scramble in dLog.,26/06/2017,0,8+ hours,False,3,A' Chailleach (Aonach Eagach)-Am Bodach-Meall Dearg (Aonach Eagach),Quality Mountain Day (QMD),Partially Cloudy,No wind
1754170,Walking,Ben Nevis (Fort William To Loch Leven),Equals,Park in N. Face car park.  Ascend Ledge Route  summit Ben Nevis and descend via CMD Arete.  2 University friend with limited hill experience.  Also logged as a scramble in dLog,23/06/2017,0,5-8 hours,False,1,Ben Nevis,Quality Mountain Day (QMD),Heavy Rain - Poor Visibility,Moderate Wind
1840677,Walking,Ben Nevis (Fort William To Loch Leven),Leader / Supervisor,Leading two mock clients.  Ascend Ledge Route to summit  then descend NW via Carn Dearg and Lochan Meall an r-Suiche.,23/06/2017,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Cloudy - Poor Visibility,No wind
1754177,Walking,Glencoe South (Loch Linnhe To Loch Etive),Leader / Supervisor,Ascend Lagangarbh buttress and descend Curved Ridge. Guiding two mock clients I met through Facebook. Also logged as a scramble in my dLog.,22/06/2017,0,5-8 hours,False,1,Stob Dearg (Buachaille Etive Mor),Quality Mountain Day (QMD),Light Rain - Poor Visibility,Moderate Wind
1724737,Walking,Pitlochry to Braemar & Blairgowrie (Beinn aGhlo),Leader / Supervisor,Leading a couple,17/06/2017,0,5-8 hours,False,2,Beinn a'Ghlo - Carn Liath-Braigh Coire Chruinn-bhalgain - Carn Torcaidh,Quality Mountain Day (QMD),Partially Cloudy,No wind
1754186,Walking,Glyderau,Leader / Supervisor,Navigation practice in Cym Tryfan then Ascend Nor Nor Buttress (3+)  descend Bastow Buttress (2). Leading two in experienced friends.  Also logged as a scramble.  ,14/06/2017,0,5-8 hours,False,1,Tryfan,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Gentle Breeze
1754188,Walking,Glyderau,Equals,Ascend North Buttress onto summit  then descend North Ridge and Milestone Gully practicing short roping as a 3.  Also logged as a scramble.,08/06/2017,0,3-5 hours,False,1,Tryfan,Mountain Walking,Heavy Rain - Good Visibility,No wind
1754196,Walking,Glyderau,Solo,Ascend Tryfan N. Ridge and Descend Little and North Gullies before doing 2h of Nav prac in Cym Tryfan.,31/05/2017,0,5-8 hours,False,1,Tryfan,Quality Mountain Day (QMD),Cloudy - Poor Visibility,No wind
638743,Walking,Glencoe North (Loch Leven To Rannoch Station),Leader / Supervisor,Pre ML practice for a client - micro nav  security on steep ground  incident management  environmental   Night nav. &nbsp; Started at 3 then into night.,08/10/2015,0,5-8 hours,False,3,Beinn a'Chrulaiste-Meall Bhalach-Meall Nan Ruadhag,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
638739,Walking,Glencoe South (Loch Linnhe To Loch Etive),Leader / Supervisor,Instructing two clients; steep ground techniques micro nav and incident management,07/10/2015,0,5-8 hours,False,2,Stob Coire Nan Lochan-Stob Coire Sgreamhach,Quality Mountain Day (QMD),Cloudy - Poor Visibility,No wind
638734,Walking,Loch Eil To Glen Shiel (Incl Knoydart),Leader / Supervisor,Leading a group of 4 non outdoorsy university friends. &nbsp;Walk in from Loch Arkaid to Souries bothy.  D2  along N. ridge of Glen Dessarry then down to Glendessary,05/10/2015,1,2 Days,False,4,Garbh Chioch Mhor-Garbh Chioch Mhor - Garbh Chioch Bheag-Sgurr na Ciche-Sgurr nan Coireachan,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Moderate Wind
638721,Walking,Ben Alder (Loch Treig To Loch Ericht),Leader / Supervisor,Staying at the Corrour Station cafe with St Andrews Alumnae. &nbsp;Leading a mixed group up Beinn na Lap.,04/10/2015,0,5-8 hours,False,1,Beinn na Lap,Quality Mountain Day (QMD),Partially Cloudy,No wind
638719,Walking,Ben Alder (Loch Treig To Loch Ericht),Leader / Supervisor,Staying at the Corrour Station cafe with St Andrews Alumnae. &nbsp;Leading a mixed group up Carn Dearg and Sgor Gaibhre.,03/10/2015,0,5-8 hours,False,2,Carn Dearg (Corrour Forest)-Sgor Gaibhre,Quality Mountain Day (QMD),Partially Cloudy,No wind
1754201,Walking,Glencoe North (Loch Leven To Rannoch Station),Leader / Supervisor,Scramble up Sron na Creise and along ridge to Clach Leathad and down into Glen Etive with Patrick and Nicky,10/10/2014,0,5-8 hours,False,5,Clach Leathad-Creise-Mam Coire Easain-Meall a'Bhuiridh-Stob A'ghlais Choire,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
