id,activity,area,style,description,date,grades,grade2s,route names
3697718,Outdoor Bouldering,Yorkshire Dales Bouldering,Personal bouldering,Coaching climbing  belay building and rescue to non paying client,27/09/2020,V3,N/A,Crookrise - various problems 
3633336,Outdoor Bouldering,Northumberland Bouldering,Personal bouldering,,15/08/2020,V2,F6B,Bowden Doors - Scooped Wall
3633337,Outdoor Bouldering,Northumberland Bouldering,Personal bouldering,,15/08/2020,N/A,F5+,Bowden Doors - Sandy Rib
3633338,Outdoor Bouldering,Northumberland Bouldering,Personal bouldering,,15/08/2020,N/A,F4,Bowden Doors - Sandy Arete L/H
3633339,Outdoor Bouldering,Northumberland Bouldering,Personal bouldering,,15/08/2020,V1,F5,Bowden Doors - Scooped Wall RH
3633340,Outdoor Bouldering,Northumberland Bouldering,Personal bouldering,,15/08/2020,N/A,F4,Bowden Doors - LH Flake
3633341,Outdoor Bouldering,Northumberland Bouldering,Personal bouldering,,15/08/2020,V1,F5,Bowden Doors - RH Flake
3633342,Outdoor Bouldering,Northumberland Bouldering,Personal bouldering,,15/08/2020,N/A,F3,Bowden Doors - Scoop 1
3633343,Outdoor Bouldering,Northumberland Bouldering,Personal bouldering,,15/08/2020,N/A,F4,Bowden Doors - Hanging Rib
3633344,Outdoor Bouldering,Northumberland Bouldering,Personal bouldering,,15/08/2020,N/A,F3,Bowden Doors - Paw Prints
3633345,Outdoor Bouldering,Northumberland Bouldering,Personal bouldering,,15/08/2020,N/A,F4,Bowden Doors - Dreaming of Heuco
3633352,Outdoor Bouldering,Northumberland Bouldering,Personal bouldering,,15/08/2020,N/A,F5,Bowden Doors - Blind Seam
3633353,Outdoor Bouldering,Northumberland Bouldering,Personal bouldering,,15/08/2020,,F6A,Bowden Doors - The Lightbulb
3633354,Outdoor Bouldering,Northumberland Bouldering,Personal bouldering,,15/08/2020,N/A,F6A,Bowden Doors - Entrebaillement
3633355,Outdoor Bouldering,Northumberland Bouldering,Personal bouldering,,15/08/2020,V3,F6A,Bowden Doors - Playtime
3633356,Outdoor Bouldering,Northumberland Bouldering,Personal bouldering,,15/08/2020,,F6B,Bowden Doors - Childs Play
3555186,Outdoor Bouldering,Yorkshire Dales Bouldering,Personal bouldering,£ hours traversing and round-robin bouldering,06/06/2020,N/A,F1,Scot Hut - Scot Hut
3555183,Outdoor Bouldering,Yorkshire Dales Bouldering,Personal bouldering,Another wonderful day bouldering around Upper Lord seat,31/05/2020,V4,F1,Lords Seat - Many problems  
3555181,Outdoor Bouldering,Yorkshire Dales Bouldering,Personal bouldering,2 hours of easy bouldering  first day out since the lock down,15/05/2020,V2,F1,Lords Seat - Many problems  
3419144,Outdoor Bouldering,Yorkshire Dales Bouldering,Personal bouldering,,19/01/2020,V3,N/A,Brimham Rocks - Various Routes
3419141,Outdoor Bouldering,Yorkshire Dales Bouldering,Personal bouldering,,03/01/2020,V3,F1,Shipley Glen - Various Problems 
3387818,Outdoor Bouldering,Yorkshire Dales Bouldering,Personal bouldering,Three and a half hours bouldering on various routes and grades ,29/12/2019,V3,F6B+,Slipstones - various problems 
3331363,Outdoor Bouldering,Lancashire Bouldering,Personal bouldering,10 UCLan studentTraversing and moving over natural rock. Coaching safety risk assessment and spotting.,10/11/2019,N/A,F1,Witches Quarry - Witches Quarry
3331365,Outdoor Bouldering,Yorkshire Dales Bouldering,Personal bouldering,,10/11/2019,V3,F1,Shipley Glen - Dreadnought
3331360,Outdoor Bouldering,Lancashire Bouldering,Instructor/Supervisor/Coach,12  UCLan students. Traversing and moving over natural rock. Coaching safety risk assessment and spotting.,30/09/2019,N/A,F1,Witches Quarry - Witches Quarry
2950397,Outdoor Bouldering,Yorkshire Dales Bouldering,Personal bouldering, Two and a half hours doing repeating many problems  to numerous to mention,22/04/2019,N/A,N/A,Earl Crag - Evening Bouldering session
2832135,Outdoor Bouldering,Peak District Bouldering,Personal bouldering,,02/01/2019,V3,F6A+,stanage plantation - Pebble Arête
2832136,Outdoor Bouldering,Peak District Bouldering,Personal bouldering,,02/01/2019,V1,F5,stanage plantation - Big Business
2832137,Outdoor Bouldering,Peak District Bouldering,Personal bouldering,,02/01/2019,,,stanage plantation - Back Door
2832138,Outdoor Bouldering,Peak District Bouldering,Personal bouldering,,02/01/2019,,,stanage plantation - Black Bulge
2832139,Outdoor Bouldering,Peak District Bouldering,Personal bouldering,,02/01/2019,,,stanage plantation - Black Wall
2832140,Outdoor Bouldering,Peak District Bouldering,Personal bouldering,,02/01/2019,N/A,F6B,stanage plantation - Business Launch
2832141,Outdoor Bouldering,Peak District Bouldering,Personal bouldering,,02/01/2019,N/A,F6B,stanage plantation - vague arete
2707231,Outdoor Bouldering,Yorkshire Dales Bouldering,Personal bouldering,,10/10/2018,N/A,F1,Wham  - Wham Boulders
