id,activity,area,style,description,date,grades,grade2s,route names,types,weather,wind
5266394,Trad Climbing,Harborough Rocks,Solo,,19/07/2023,V-Diff,n/a,Harborough Rocks - Overhang wall Variant,Single Pitch,Clear / Sunny,Gentle Breeze
5266395,Trad Climbing,Harborough Rocks,Solo,,19/07/2023,H-V-Diff,4A,Harborough Rocks - Concave Wall,Single Pitch,Clear / Sunny,Gentle Breeze
5266396,Trad Climbing,Harborough Rocks,Lead Climb,,19/07/2023,Diff,n/a,Harborough Rocks - Adderleys route,Single Pitch,Clear / Sunny,Gentle Breeze
5266397,Trad Climbing,Harborough Rocks,Solo,,19/07/2023,V-Diff,n/a,Harborough Rocks - Trident Groove,Single Pitch,Clear / Sunny,Gentle Breeze
5266398,Trad Climbing,Harborough Rocks,Solo,,19/07/2023,V-Diff,n/a,Harborough Rocks - Trident Arete,Single Pitch,Clear / Sunny,Gentle Breeze
5266399,Trad Climbing,Harborough Rocks,Solo,,19/07/2023,Diff,n/a,Harborough Rocks - Trident Obverse,Single Pitch,Clear / Sunny,Gentle Breeze
5123779,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Second,,30/04/2023,E3,5C,New Mills Torrs - Electric Circus,Single Pitch,Clear / Sunny,Gentle Breeze
5123780,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Solo,,30/04/2023,Other,5B,New Mills Torrs - Deception to Original route,Bouldering,Clear / Sunny,Gentle Breeze
5123781,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Lead Climb,,30/04/2023,V-Diff,3C,New Mills Torrs - original route,Single Pitch,Clear / Sunny,Gentle Breeze
3959037,Trad Climbing,Borrowdale,Lead Climb,,22/05/2021,Diff,n/a,Dove Nest Crag  Combe Ghyll - Outside Route (Face Route),Multi Pitch,Clear / Sunny,Gentle Breeze
3906131,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Lead Climb,,17/04/2021,H-V-Diff,3C,Stanage Edge - Chockstone Chimney,Single Pitch,N/A,N/A
3906132,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Lead Climb,,17/04/2021,H-V-Diff,4B,Stanage Edge - Accessory Chimney ,Single Pitch,N/A,N/A
3906133,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Lead Climb,,17/04/2021,V-Diff,n/a,Stanage Edge - Palermo,Single Pitch,N/A,N/A
3906134,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Lead Climb,,17/04/2021,V-Diff,n/a,Stanage Edge - Pal Joey ,Single Pitch,N/A,N/A
3906135,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Lead Climb,,17/04/2021,Diff,n/a,Stanage Edge - New Haven ,Single Pitch,N/A,N/A
3906136,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Lead Climb,,17/04/2021,Severe,4B,Stanage Edge - Ramsgate ,Single Pitch,N/A,N/A
3906137,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Lead Climb,,17/04/2021,Severe,4A,Stanage Edge - Dieppe,Single Pitch,N/A,N/A
3906138,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Lead Climb,,17/04/2021,Severe,4A,Stanage Edge - Dovers Wall  Route  1,Single Pitch,N/A,N/A
3906139,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Lead Climb,,17/04/2021,V-Diff,n/a,Stanage Edge - Wing Wall,Single Pitch,N/A,N/A
3906140,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Lead Climb,,17/04/2021,V-Diff,n/a,Stanage Edge - Turf Crack ,Single Pitch,N/A,N/A
3906080,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,light covering  of  snow  2inch deep   very  cold  and  windy  to start  cold  icy  rocks ,11/04/2021,V-Diff,n/a,Roaches Skyline - Lighthouse,Single Pitch,Clear / Sunny,Gentle Breeze
3906081,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,,11/04/2021,V-Diff,n/a,Roaches Skyline - Ogden,Single Pitch,Clear / Sunny,Gentle Breeze
3906082,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,,11/04/2021,H-V-Diff,n/a,Roaches Skyline - Oversight,Single Pitch,Clear / Sunny,Gentle Breeze
3906083,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,,11/04/2021,V-Diff,n/a,Roaches Skyline - Perched Block Arete,Single Pitch,Clear / Sunny,Gentle Breeze
3906075,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,first  routes  of  2021 with grace  and  matt  sunny  but  very  cold  and windy  ,04/04/2021,V-Diff,n/a,Roaches Skyline - Condor Chimney,Single Pitch,Clear / Sunny,Moderate Wind
3906076,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,,04/04/2021,H-V-Diff,n/a,Roaches Skyline - Cracked Arete,Single Pitch,Clear / Sunny,Moderate Wind
3906077,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,first  routes  of  2021 with grace  and  matt  sunny  but  very  cold  and windy  ,04/04/2021,V-Diff,n/a,Roaches Skyline - Navy Cut,Single Pitch,Clear / Sunny,Moderate Wind
3906078,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,first  routes  of  2021 with grace  and  matt  sunny  but  very  cold  and windy  ,04/04/2021,H-V-Diff,n/a,Roaches Skyline - Time To Be Had,Single Pitch,Clear / Sunny,Moderate Wind
3662178,Trad Climbing,Buttermere & St Bees,Lead Climb,very polished start  to  the  chimney  ,05/09/2020,Diff,n/a,Grey Crag (Buttermere) - Harrow Buttress,Multi Pitch,Heavy Rain,Moderate Wind
3662179,Trad Climbing,Buttermere & St Bees,Lead Climb,awkward  step up in the  rain onte  final corner  ,05/09/2020,V-Diff,n/a,Grey Crag (Buttermere) - Slabs Ordinary Route,Multi Pitch,Heavy Rain,Moderate Wind
3615288,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Lead Climb,Early  start on the route. Fantastic day  part of a link up route  to dolmen ridge ,08/08/2020,V-Diff,n/a,cneifion arete - cneifion arete,Multi Pitch,Clear / Sunny,Gentle Breeze
3615316,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Lead Climb,grade  3  scramble. Fantastic  route   the crux was the  the best part of the route   following  up the ridge had a very  alpine  feel ,08/08/2020,V-Diff,n/a,Glyder Fach - Dolmen Ridge,Multi Pitch,Clear / Sunny,Gentle Breeze
3615336,Trad Climbing,Yorkshire Grit,Lead Climb,Due to covid 19 this was my First lead climb outside  of 2020. ,29/07/2020,V-Diff,4B,Brimham Rocks - Lovers Leap Area,Single Pitch,Clear / Sunny,Gentle Breeze
3615348,Trad Climbing,Yorkshire Grit,Lead Climb,,29/07/2020,H-V-Diff,n/a,Brimham Rocks - Presidents Progress,Single Pitch,N/A,N/A
2997821,Trad Climbing,Harborough Rocks,Solo,,12/05/2019,Diff,n/a,Harborough Rocks - Little Arete,Single Pitch,Clear / Sunny,Gentle Breeze
2997822,Trad Climbing,Harborough Rocks,Solo,,12/05/2019,H-V-Diff,n/a,Harborough Rocks - Bow Corner,Single Pitch,Clear / Sunny,Gentle Breeze
2997823,Trad Climbing,Harborough Rocks,Solo,,12/05/2019,Diff,n/a,Harborough Rocks - Bow Arete,Single Pitch,Clear / Sunny,Gentle Breeze
2997824,Trad Climbing,Harborough Rocks,Solo,difficult moves to start with  ,12/05/2019,V-Severe,5A,Harborough Rocks - Bow-Shaped Wall,Single Pitch,Clear / Sunny,Gentle Breeze
2997825,Trad Climbing,Harborough Rocks,Lead Climb,,12/05/2019,Severe,4B,Harborough Rocks - Little Crack,Single Pitch,Clear / Sunny,Gentle Breeze
2997826,Trad Climbing,Harborough Rocks,Solo,,12/05/2019,V-Diff,n/a,Harborough Rocks - Trident Arete,Single Pitch,Clear / Sunny,Gentle Breeze
2997827,Trad Climbing,Harborough Rocks,Solo,,12/05/2019,V-Diff,n/a,Harborough Rocks - Trident groove,Single Pitch,Clear / Sunny,Gentle Breeze
2997828,Trad Climbing,Harborough Rocks,Solo,,12/05/2019,Diff,n/a,Harborough Rocks - Trident Obverse,Single Pitch,Clear / Sunny,Gentle Breeze
2997773,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,,11/05/2019,Mod,n/a,Windgather - The Staircase,Single Pitch,Partially Cloudy,Moderate Wind
2997774,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,,11/05/2019,Severe,4B,Windgather - Green Slab,Single Pitch,Partially Cloudy,Moderate Wind
2997775,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,,11/05/2019,Severe,4A,Windgather - Black Slab,Single Pitch,Partially Cloudy,Moderate Wind
2997776,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,,11/05/2019,Severe,4A,Windgather - North Buttress Arete,Single Pitch,Partially Cloudy,Moderate Wind
2997777,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,,11/05/2019,Severe,4A,Windgather - Centre Route,Single Pitch,Partially Cloudy,Moderate Wind
2966971,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,awsome  day  with  james    ,24/03/2019,V-Diff,n/a,Roaches Skyline - Alpha,Single Pitch,Clear / Sunny,Strong Wind
2966972,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,,24/03/2019,Mod,n/a,Roaches Skyline - Breakfast Corner,Single Pitch,Clear / Sunny,Strong Wind
2966973,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,,24/03/2019,V-Diff,n/a,Roaches Skyline - Breakfast Problem,Single Pitch,Clear / Sunny,Strong Wind
2966974,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,,24/03/2019,Severe,4A,Roaches Skyline - Alpha Arete,Single Pitch,Clear / Sunny,Strong Wind
2966975,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,,24/03/2019,Severe,4A,Roaches Skyline - Days Gone By,Single Pitch,Clear / Sunny,Strong Wind
2966976,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Group Member,,24/03/2019,E3,5C,Roaches Skyline - San Melas,Top/Bottom Roping,Clear / Sunny,Strong Wind
