id,activity,area,style,description,date,camping,duration,gps,mountains,mountain names,types,weather,wind
2828457,Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge not winter skills - summer nav!,22/02/2019,0,3-5 hours,False,0,,Mountain Walking,Clear - sunny - good visibility,Gale Force Wind
2611518,Walking,The Cairngorms,Leader / Supervisor,ATFWI. Exped from Linn of Dee.,22/10/2018,2,3 Days,False,3,Ben Macdui-Ben Macdui - Sron Riach-The Devil's Point,Mountain Walking,Cloudy - Poor Visibility,Gale Force Wind
2611523,Walking,Fort Augustus to Glen Affric,Leader / Supervisor,ATFWI. Meall Fuar-mhonaidh,19/10/2018,0,3-5 hours,False,0,,Mountain Walking,Light Rain - Good Visibility,Strong Wind
2611513,Walking,The Cairngorms,Leader / Supervisor,ATFWI. Cairngorm from Ciste.,17/10/2018,0,5-8 hours,False,0,,Mountain Walking,Partially Cloudy,Strong Wind
2611506,Walking,Monadhliath Mountains (Carn Dearg),Leader / Supervisor,ATFWI. Circuit of hills south of Coignafearn.,16/10/2018,0,3-5 hours,False,0,,Mountain Walking,Clear - sunny - good visibility,Strong Wind
2477779,Walking,Fort Augustus to Glen Affric,Leader / Supervisor,ATFWI SMF. Carn a Bhodaich nav.,17/08/2018,0,3-5 hours,False,0,,Mountain Walking,Light Rain - Good Visibility,Strong Wind
2477772,Walking,Coigach to Cape Wrath,Leader / Supervisor,ATFWI SMF Exped. Foinaven and Arkle from Loch Stack.,15/08/2018,1,2 Days,False,3,Arkle-Arkle South Top-Foinaven - Stob Cadha na Beucaich,Mountain Walking,Light Rain - Good Visibility,Strong Wind
2477765,Walking,Monadhliath Mountains (Carn Dearg),Leader / Supervisor,SMF  ATFWI. Circuit from Coignafearn.,13/08/2018,0,3-5 hours,False,0,,Mountain Walking,Clear - sunny - good visibility,No wind
2039954,Walking,Mourne Mountains,Equals,Walking with family.,27/12/2017,0,3-5 hours,False,1,Slieve Loughshannagh,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
1894498,Walking,Snowdon Massif,Solo,Welsh 3000s in a clockwise circuit from Nant Peris. 14 hours. VQMD.,03/10/2017,0,8+ hours,False,15,Carnedd Dafydd-Carnedd Gwenllian / Garnedd Uchaf -Carnedd Llewelyn-Crib Goch-Elidir Fawr-Foel Grach-Foel-Fras-Garnedd Ugain-Glyder Fach-Glyder Fawr-Pen yr Ole Wen-Tryfan-Y Garn-Yr Elen-Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Partially Cloudy,Strong Wind
2039989,Walking,Dark Peak,Leader / Supervisor,Leading youth group from Edale.,02/08/2017,0,3-5 hours,False,1,Mam Tor,Hill/Moorland Walking,Overcast,Moderate Wind
2039909,Walking,Isle of Skye,Leader / Supervisor,ATFW(I) Exped,11/07/2017,0,5-8 hours,False,2,Sgurr Dearg - Inaccessible Pinnacle-Sgurr Mhic Choinnich,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
2039901,Walking,Glen Cannich to Glen Carron,Leader / Supervisor,ATFW(I) SMF,05/07/2017,0,5-8 hours,False,1,Sgurr na Lapaich,Quality Mountain Day (QMD),Light Rain - Good Visibility,Gentle Breeze
2039920,Walking,Coigach to Cape Wrath,Leader / Supervisor,ATFW SMF,04/07/2017,0,3-5 hours,False,1,Stac Pollaidh,Mountain Walking,Clear - sunny - good visibility,No wind
2039926,Walking,The Cairngorms,Leader / Supervisor,ATFW SMF,03/07/2017,0,3-5 hours,False,1,Cairn Gorm,Mountain Walking,Overcast,Moderate Wind
2039934,Walking,Fort Augustus to Glen Affric,Leader / Supervisor,ATFW SMF,17/06/2017,0,5-8 hours,False,2,Sgurr a'Choire Ghlais-Sgurr Fhuar-thuill,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Strong Wind
2039937,Walking,Glen Affric and Kintail,Leader / Supervisor,ATFW SMF,15/06/2017,0,5-8 hours,False,1,Toll Creagach,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
1519488,Walking,Loch Maree to Loch Broom and The Fannaichs,Leader / Supervisor,Journey day  winter course but no snow. ATFW.,26/01/2017,0,5-8 hours,False,3,A'Chailleach-A'Chailleach - Toman Coinich [Toman Coinnich]-Sgurr Breac,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
1519491,Walking,Loch Maree to Loch Broom and The Fannaichs,Leader / Supervisor,Journey day  winter course but no snow. ATFW,25/01/2017,0,3-5 hours,False,1,Fionn Bheinn,Quality Mountain Day (QMD),Overcast,Moderate Wind
2039943,Walking,Cuillin and Torridon (Liathach),Leader / Supervisor,ATFWI Exped. Guided East Buttress and Munro tops of Beinn Eighe.,04/10/2016,0,8+ hours,False,2,Beinn Eighe - Ruadh-stac Mor-Beinn Eighe - Spidean Coire nan Clach,Quality Mountain Day (QMD),Overcast,Gentle Breeze
2039941,Walking,Loch Broom to Easter Ross,Equals,Walk with partner.,01/06/2016,0,5-8 hours,False,3,Cona' Mheall-Eididh nan Clach Geala-Meall nan Ceapraichean,Quality Mountain Day (QMD),Light Rain - Good Visibility,Moderate Wind
2041219,Walking,Loch Eil To Glen Shiel (Incl Knoydart),Equals,Circuit of Coire Dhorcaill  approached by boat.,05/07/2014,0,5-8 hours,False,1,Ladhar Bheinn,Quality Mountain Day (QMD),Overcast,Moderate Wind
2041216,Walking,Loch Eil To Glen Shiel (Incl Knoydart),Solo,Climbed Gleouraich and Spidean Mialach solo.,11/06/2014,0,5-8 hours,False,2,Gleouraich-Spidean Mialach,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
2041223,Walking,Glen Etive to Glen Lochy,Solo,Sron na Creise to summits.,05/06/2014,0,3-5 hours,False,2,Creise-Meall a'Bhuiridh,Quality Mountain Day (QMD),Overcast,Gentle Breeze
2041217,Walking,Ben Nevis (Fort William To Loch Leven),Equals,Climbed Ben Nevis by Castle Ridge  followed CMD arete around onto CMD.,07/10/2012,0,5-8 hours,False,2,Ben Nevis-Carn Mor Dearg,Quality Mountain Day (QMD),Overcast,No wind
2039952,Walking,Monadhliath Mountains (Carn Dearg),Equals,Walking with friends prepping for ML.,01/07/2012,0,5-8 hours,False,1,Carn Sgulain,Quality Mountain Day (QMD),Clear - sunny - good visibility,Strong Wind
2041229,Walking,Loch Lomond to Strathyre (Ben More),Equals,Descent by Ptarmigan Ridge,04/03/2012,0,3-5 hours,False,1,Ben Lomond,Quality Mountain Day (QMD),Overcast,No wind
2041234,Walking,Loch Rannoch to Newtonmore (Beinn Udlamain),Solo,Meall Cuaich solo,16/08/2011,0,3-5 hours,False,1,Meall Chuaich,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Moderate Wind
2041240,Walking,Pentland Hills,Solo,Clockwise round of central tops.,16/04/2011,0,3-5 hours,False,0,,Quality Hill/Moorland Day,Light Rain - Poor Visibility,Gentle Breeze
2041244,Walking,Inveraray to Crianlarich (Ben Lui),Equals,Climbed the peaks of The Cobbler.,13/08/2010,0,3-5 hours,False,3,The Cobbler [Ben Arthur]-The Cobbler North Peak-The Cobbler South Peak,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
2041246,Walking,Arran,Equals,Traverse of AChir ridge from Glen Rosa.,23/05/2010,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
2041256,Walking,Ben Alder (Loch Treig To Loch Ericht),Equals,Two day journey from Rannoch Station to Loch Laggan  staying at Culra bothy.,31/10/2009,0,2 Days,False,2,Ben Alder-Carn Dearg (Corrour Forest),Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
2041251,Walking,Lowther Hills,Equals,OMM,19/10/2007,1,2 Days,False,0,,Fell Running,Light Rain - Poor Visibility,Moderate Wind
2041265,Walking,Central Fells,Equals,Fell run around Langdale Pikes.,07/10/2006,0,3-5 hours,False,3,Harrison Stickle-Pavey Ark-Pike O’ Stickle,,Fell Running,Light Rain - Good Visibility,Gentle Breeze
