id,activity,area,style,description,date,camping,duration,gps,mountains,mountain names,types,weather,wind
5701475,Walking,Snowdon Massif,Leader / Supervisor,Start at the Watkin Path and walk up during Storm Kathleen. Walked to the col of Yr Aran but as it was so windy we walked down. On the way we stopped and carried out some compass/navigation activities. Day 4 of Mountain Skills course for CCAT ,06/04/2024,0,5-8 hours,False,1,Yr Aran,Mountain Walking,Showers - Mixed/Poor Visibility,Gale Force Wind
5673568,Walking,Glyderau,Equals,Start at Ogwen cottage and head to the Llyn Bochlwyd and onto Bwlch Tryfan. Head to the Miners Path junction and turn right and head over Glyder Fach and Glyder Fawr. We then descended to Llyb y Cwn and down the Devils Kitchen and back to the start point.,25/02/2024,0,5-8 hours,False,3,Elidir Fawr-Glyder Fach-Glyder Fawr,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
5673565,Walking,Glyderau,Equals,Start at the car park in Nant Peris and head up towards Y Garn. We then got on the path up to Y garn and after summiting we then headed along the ridge to Foel Goch and then followed it around to the summit of Elidir Fawr./ We then headed down back to Nant Peris and back to the car park,24/02/2024,0,5-8 hours,True,3,Elidir Fawr-Foel Goch-Y Garn,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
5673564,Walking,Aran Range,Solo,I started at Bwlch y Groes and headed towards Llechwedd Du but it was very muddy and peaty so I turned around and headed up to Moel y Cerrig Duon. I then returned back to the car park,18/02/2024,0,2-3 Hours,True,1,Moel y Cerrig Duon,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
5673562,Walking,Aran Range,Solo,Start at car park near Cywarchand walk up re-entrant to GR840200 and turn left and walk up to summit of Glasgwm. From there head to path at Cwm yr Ychen and back to start point,14/02/2024,0,3-5 hours,True,1,Glasgwm,Mountain Walking,Heavy Rain - Good Visibility,Strong Wind
5672049,Walking,Carneddau,Equals,Start at the car park and walk down the road to the style and thenm up to Tal y Fan. From there decsend down to road and walk up to Drum. Come down the drovers road back to the car park.,10/02/2024,0,5-8 hours,False,2,Drum-Tal y Fan,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
5672044,Walking,Arenigiau Range,Solo,Walking the far Berwyns starting at the lane and walking up to Pen Y Boncyn Trefeilw then on to the others before walking up the steep mountain road back to the van,04/02/2024,0,5-8 hours,False,3,Pen y Boncyn Trefeilw-Stac Rhos-Y Groes Fagl,Mountain Walking,Clear - sunny - good visibility,No wind
5672037,Walking,Arenigiau Range,Solo,Start at the lake and follow the path towards Carnedd Y Filliast. Really strong wind as part of a storm,21/01/2024,0,5-8 hours,False,1,Carnedd y Filiast,Mountain Walking,Light Rain - Good Visibility,Strong Wind
5481834,Walking,Berwyn Range,Equals,Start at the Waterfall and head to Llyn Luncaws. Head up the spur and follow it around to Cadair Berwyn and Cadair Berwyn New Top. Retern to Moel Sych and follow the spur down to the top of the waterfall and after having a good look around  head down back to the car,22/10/2023,0,3-5 hours,False,3,Cadair Berwyn-Cadair Berwyn North Top-Moel Sych,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
5288122,Walking,Nantlle & Hebog,Leader / Supervisor,From the campsite we then headed up over Moel Hebog and down the other side to the car park in the Beddgelert Forest.,03/07/2023,0,5-8 hours,False,2,Moel Hebog-Mynydd Drws-y-coed,Quality Mountain Day (QMD),Light Rain - Good Visibility,No wind
5288119,Walking,Nantlle & Hebog,Leader / Supervisor,Start at Rhyd Ddu and walk up Y Garn along the Nantlle Ridge up to Trum y Ddysgl and then head down the spur to the quarry at GR549500. Then follow the valley to GR553347 where we wild camped.,02/07/2023,1,8+ hours,False,3,Mynydd Drws-y-coed-Trum y Ddysgl-Y Garn,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
5143246,Walking,Moelwynion,Leader / Supervisor,After waking up at the wild camp site (cold night for some) we then left the tents in situ and headed for the summit of Moel Siabod. After summiting we then headed back to the campsite  packed away the tents and walked out and finishing at the Cafe Siabod.,27/03/2023,0,5-8 hours,False,1,Moel Siabod,Mountain Walking,Clear - sunny - good visibility,No wind
5143241,Walking,Moelwynion,Leader / Supervisor,Part of the CCFs Easter Camp. Start at Taly and work our way through the tough going and forests down to Dolwyddelan and then work our way up to our campsite at GR 718556. This was tough going not only for the terrain but also menatlly for the students. ,26/03/2023,1,8+ hours,False,0,,Mountain Walking,Light Rain - Good Visibility,No wind
5143237,Walking,Snowdon Massif,Leader / Supervisor,Due to the rain we decided to do Snowdon instead of climbing and although the rain was quite constant the group really enjoyed it. We set a good pace that the weaker members of the group could sustain for the duration of the day  and this paid dividends as by the end of the day they were well and truly tired. They all managed to summit Snowdon and although the had the que for the summit they all enjoyed the experience.,18/03/2023,0,8+ hours,False,1,Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Heavy Rain - Poor Visibility,Moderate Wind
4904284,Walking,Snowdon Massif,Equals,Walk to the summit of Snowdon with equipment for the Rat Race Man V Mountain for RAW Adventures,03/09/2022,0,8+ hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Light Rain - Good Visibility,Moderate Wind
4330035,Walking,Glyderau,Leader / Supervisor,Start at Ogwen valley car park and walk to Llyn Idwal. Walk up the Devils Kitchen to Llyn y Cwn and then turn right and up to Y Garn. Head down the spur back to Llyn Idwal and walk back to the car park.,22/01/2022,0,5-8 hours,False,1,Y Garn,Mountain Walking,Overcast,Moderate Wind
4330033,Walking,Glyderau,Equals,Start at Ogwen valley car park and walk to Llyn Idwal. Walk up the Devils Kitchen to Llyn y Cwn and then turn right and up to Y Garn. Head down the spur back to Llyn Idwal and walk back to the car park.,03/01/2022,0,5-8 hours,False,1,Y Garn,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
4329926,Walking,Moelwynion,Solo,Start at Coesor car park and walk to Croesor Quarry where I used to camp when I worked at Corvedale Care. Then headed up to Moelwyn Mawr and the to Craigysgafn before heading down to the car park. Great day  great to be back in the hills.,29/12/2021,0,5-8 hours,False,1,Moelwyn Mawr,Mountain Walking,Clear - sunny - good visibility,Strong Wind
4276057,Walking,Snowdon Massif,Leader / Supervisor,Leading a walk with Small Heath with the plan to ascend Snowdon via the Llanberis path but the weather was so poor we just walked from Llanberis to the Ranger path over the Telegraph route. This was a good decision as the group were struggling. ,06/11/2021,0,3-5 hours,False,0,,Mountain Walking,Heavy Rain - Poor Visibility,Strong Wind
4264635,Walking,Arenigiau Range,Solo,Good to get out after a long lay off. Walk up Carnedd y Filiast and back down again.,24/12/2020,0,5-8 hours,False,1,Carnedd y Filiast,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
3731022,Walking,Southern Fells (Scafell Pike),Leader / Supervisor,start at the car park and walk arount the Bell.Then head up to the summit of Conniston. Head north and around Cwm then down to Goats water and back to the start. Heath Park CCF weekend,14/03/2020,0,8+ hours,False,1,The Old Man of Coniston [Coniston Old Man],Mountain Walking,Light Rain - Poor Visibility,Moderate Wind
3385160,Walking,Eastern Fells,Solo,After spending the night in my van I drove to the start of the walk at GR226240 and followed the track up Sleet How to Grisedale Pike. I then went out and back to Hobcarton again summiting Grisedale Pike before going around Hobcarton Crag and heading to Coledale Hause and following the track to the junction of Grasmoor and Crag Hill. I then turned left and walked up Crag Hill.I followed the ridge to Sail and then Scar Crags before the last peak of the day Causey Pike. I then retraced my steps briefly before picking up the track around Stile End and headed back to my van.,29/10/2019,0,5-8 hours,False,6,Causey Pike-Crag Hill-Grisedale Pike-Hopegill Head-Sail-Scar Crags,Quality Mountain Day (QMD),Clear - sunny - good visibility,Strong Wind
3385158,Walking,The Howgills,Equals,After a half day on a CPD event for Loving Lichens I then went to bag a couple of mountains. I parked at GR624995 and walked South East towards Knowles and Linghaw before getting onto the shoulder of Fell Head. I followed the ridge around to Bush Howe (620m) before heading back and retracing my steps back t the van.,28/10/2019,0,<2 Hours,False,1,Fell Head,Mountain Walking,Clear - sunny - good visibility,No wind
3385157,Walking,Snowdon Massif,Equals,Today was part of the Real3Peaks litter pick. We went up on the train and spent a while around the summit picking litter before heading down to the Glaslyn Cwm. we then split at the Miners/Pyg junction and I lead a team down the Pyg track collecting litter. I helped run this day with Kate and Fliss and in total we collected 81kg of rubbish.,12/10/2019,0,8+ hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Partially Cloudy,Moderate Wind
3385155,Walking,Snowdon Massif,Leader / Supervisor,Today I lead a Boys Brigade group up Snowdon up the Pyg track and down the Miners path. Good group and good weather,14/09/2019,0,<2 Hours,False,1,Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
3385154,Walking,Snowdon Massif,Solo,Today I was mountain safety on Snowdon for the Rat Race Man V Mountain Event. I went up on the train as we had a bit of kit to carry and I walked down to GR601553 and waited for the runners. On the last runner coming through I made my way to the track junction (with the Llanberis path  Pyg track  and the Snowdon Ranger path) and headed down collecting markers on my way.,07/09/2019,0,8+ hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Showers - Mixed/Poor Visibility,No wind
3385153,Walking,Dartmoor,Solo,Stqrt at GR 590913 and follow track to the col between High Willhays and Yes Tor. I turned Left and walked up High Willhays before turning around and going up Yes Tor. I then retraced my steps back to the car.,23/08/2019,0,<2 Hours,False,2,High Willhays-Yes Tor,Mountain Walking,Clear - sunny - good visibility,No wind
3171800,Walking,Snowdon Massif,Leader / Supervisor,leading a bunch of boys up Snowdon as part of the Unbreakables programme. went up Pyg track and descended same way.,20/06/2019,0,8+ hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Clear - sunny - good visibility,No wind
3171799,Walking,Snowdon Massif,Leader / Supervisor,Leading a bunch of girls up Snowdon as part of the Unbreakables programme. went up Pyg track and descended Miners Path. No problems going up but a girl slipped and twisted her ankle. After struggling down I saw another woman who had also twisted her ankle and had called Mountain Rescue  so we managed to piggy back onto the recue. It turned out that Mountain rescue had requested a helicopter evacuation so our girl (and teacher) jumped on the helicopter and was took to Bangor hospital. ,18/06/2019,0,8+ hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Light Rain - Good Visibility,Moderate Wind
2958328,Walking,Black Mountains,Leader / Supervisor,Start at Cwrt-y-gollen and walk to Sugar Loaf (596m) from there we carried out lots of navigation before heading back. A shorter day than yesterday due to heat. Day 2 of the Army Cadet Canada Selection Event.,20/04/2019,0,5-8 hours,False,0,,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
2958326,Walking,Black Mountains,Leader / Supervisor,Start from Cwrt-y-gollen and head to Sugar Loaf  (596m) then head down to Forest Coal Pit and work our way to Partrishow before heading up to Crug Mawr (550m) we then worked our way to Llanbedr where we were picked up by minibus. We was meant to follow a route that would be approx. 27km but ended doing approx. 22km on a hot day. Day 1 of the Army Cadet Canada selection event.,19/04/2019,0,8+ hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
2958309,Walking,Snowdon Massif,Leader / Supervisor,Start at Llanberis and walk up the Llanberis path to the summit of Snowdon. Head back down the same way but I stayed with a lady who seemed to be struggling with her knee. Great day though with glorious weather. Leading for RAW Adventures with Zest Life Yoga group.,13/04/2019,0,5-8 hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
2958304,Walking,Snowdon Massif,Leader / Supervisor,Start from Llanberis but due to snow on the ground we decided to head up to Moel Eilio up the northern slope and onto Foel Gron then to Foel Goch and down the Telegraph Valley. Nice day leading for RAW Adventures with a group from Zest Life yoga group. ,06/04/2019,0,8+ hours,False,3,Foel Goch-Foel Gron-Moel Eilio,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
2808486,Walking,North Western Fells,Solo,Start ay Little Town and walk up to Robinson. Follow the ridge around to Hindscarth then around to Dale Head before descending to Dalehead Tarn  and ascending up to High Spy. Continue along ridge to High Spy North Top and down towards Cat Bells but descend towards Little Town at Hause Gate.,16/02/2019,0,5-8 hours,False,4,Dale Head-High Spy-Hindscarth-Robinson,Quality Mountain Day (QMD),Partially Cloudy,Strong Wind
2808475,Walking,North Western Fells,Solo,Start at Lanthwaite Green farm and walk up to summit of Whiteside (via Whin Ben) then onto Whiteside East Top  up to Hopegill Head then out and back to Ladyside Pike. then to Sandhill and grassmoor before nipping up to Wandope then to Whiteless pike before heading back to start point. ,15/02/2019,0,5-8 hours,False,5,Grasmore-Hopegill Head-Wandope-Whiteside-Whitless Pike,Quality Mountain Day (QMD),Clear - sunny - good visibility,Strong Wind
2809922,Walking,Berwyn Range,Solo,From the fork in the road follow the track up to Pen y Cerrig Duon then to Pen y Boncyn Trefeilw   Cefn Gwyntog Far North Top  Foel Cedig and then return after taking in Stac Rhos,06/01/2019,0,5-8 hours,False,4,Cefn Gwyntog North Top-Pen y Boncyn Trefeilw-Pen y Cerrig Duon-Stac Rhos,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
2809912,Walking,Rhinogydd,Equals,Walk from car and follow track around Llyn Eiddew-mawr and head to Moel Ysgyfarnogod and then to Foel Penolau then return to car via the stone circle.,31/12/2018,0,5-8 hours,False,2,Foel Penolau-Moel Ysgyfarnogod,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
2809935,Walking,Moelwynion,Leader / Supervisor,Started walking from Nantmor Mountain Centre and head up to Cnicht. However tired legs from the day before meant that we never made the summit. Return same way.,25/11/2018,0,3-5 hours,False,1,Cnicht,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
2809932,Walking,Glyderau,Leader / Supervisor,Walk from Idwall Cottage to Llyn Idwal then up Devils Kitchen to Lyn y Cwn. After lunch we then headed up to Y Garn. Descend via the Eastern Spur back to the start point.,24/11/2018,0,5-8 hours,False,1,Y Garn,Mountain Walking,Overcast,Moderate Wind
2809967,Walking,Clwydian Range,Leader / Supervisor,Part of day 2 of Hill Skills Course.,18/11/2018,0,5-8 hours,False,1,Moel Famau,Hill/Moorland Walking,Clear - sunny - good visibility,Moderate Wind
2809960,Walking,Anglesey,Leader / Supervisor,Walk around Holyhead Mountain as part of Day 1 of Hill Skills course,17/11/2018,0,5-8 hours,False,0,,Hill/Moorland Walking,Clear - sunny - good visibility,Strong Wind
2809949,Walking,Moelwynion,Leader / Supervisor,Walk up Moel Siabod via Daear Ddu Ridge. Really good day.,20/10/2018,0,8+ hours,False,1,Moel Siabod,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
2809940,Walking,Glyderau,Leader / Supervisor,This was day 2 of a Mountain Skills course being run by RAW Adventures. However Storm Eric made sure we stayed low. Good navigation around the slate mines made for a great day though.,13/10/2018,0,3-5 hours,False,0,,Hill/Moorland Walking,Heavy Rain - Poor Visibility,Gale Force Wind
2809938,Walking,Snowdon Massif,Leader / Supervisor,Walk up Snowdon via the Telegraph Valley for RAW Adventures,06/10/2018,0,5-8 hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
2565918,Walking,Dark Peak,Solo,Start from Barber Booth Viaduct at 1216 and headed up Jacobs Ladder to get to Kinder Low at 1318. I then headed over the moors to get to the Summit of Kinder Scout? Then head down to Crowden Brook and follow path back to Barber Booth and back to the Van.,29/09/2018,0,5-8 hours,False,1,Kinder Scout,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
2553305,Walking,Arenigiau Range,Solo,Walk up Garn Prys after camping at the base. Follow track up and then branch off up the scrambly shoulder to the summit. Retrace my steps down.,16/09/2018,1,2-3 Hours,False,0,,Hill/Moorland Walking,Cloudy - Poor Visibility,Strong Wind
2553297,Walking,Cadair Idris,Leader / Supervisor,We started at Llanfihangel-y-pennant and followed the road/track north heading for Rhiw Gwredydd but turned off as we got close to the top. We went over Carnedd Lwyd to the summit of Tyrrau Mawr. We followed the fence line until we climned over the rocks and headed down to pick up the path. We then retraced our steps along the track.,31/08/2018,0,5-8 hours,False,1,Craig-las [Tyrrau Mawr],Mountain Walking,Clear - sunny - good visibility,Moderate Wind
2553287,Walking,Cadair Idris,Leader / Supervisor,start from the Minfford hotel and walk up to the lake. Follow the spur around to the summit of Craig Cwm Amarch and then onto Cadair Idris. Follow the path to Mynydd Moel where we then headed down to the track junction at GR732124 we then made our way down to the campsite at Cwmrhwyddfor Farm by following the path. This path was heavily overgrown and not advisable. We were filmed for the BMC Mend Our Mountains campaign which made it slightly longer than normal but great fun.&nbsp;,30/08/2018,0,8+ hours,False,3,Cadair Idris - Penygadair-Craig Cwm Amarch-Mynydd Moel,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
2553269,Walking,Glyderau,Leader / Supervisor,Walk around Llyn Idway and carrying out navigational techniques in very poor weather,17/06/2018,0,5-8 hours,False,0,,Hill/Moorland Walking,Heavy Rain - Poor Visibility,Strong Wind
2414310,Walking,Carneddau,Leader / Supervisor,Start at car park and walk around to the lake. At the lake we had lunch and then worked our way up to the summit of Drum. We then followed the track down and back to the start point. A lot of navigation was undertaken for day 2 of the Hill Skills course.,10/06/2018,0,5-8 hours,False,1,Drum,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
2414298,Walking,Anglesey,Leader / Supervisor,walk from South Stack car park and work our way around Holyhead Mountain navigating for day 1 of Hill Skills course.,09/06/2018,0,8+ hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2330888,Walking,Snowdon Massif,Leader / Supervisor,Leading a group of ladies up the Miners Path to the summit of Snowdon and down the Llanberis Path working for Climb Snowdon and RAW Adventures.,27/05/2018,0,5-8 hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Showers - Mixed/Poor Visibility,No wind
2291432,Walking,Snowdon Massif,Leader / Supervisor,Start from Snowdon Ranger hostel and walk up the Snowdon Ranger path. At the summit we walked down the Rhydd Ddu path. At the car park myself and the other instructor walked to the minibus and picked everyone up. Very sunny and some of the group were very tired.,21/04/2018,0,8+ hours,False,1,Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
2291421,Walking,Carneddau,Leader / Supervisor,Start from Platts farm and walk through the countryside to attain the summit of Drum. Return via Garreg Fawr. Part of the Outlook Expedition Training Weekend ready for the Indian Himalayas expedition that I am leading in the summer.,17/03/2018,0,8+ hours,False,1,Drum,Quality Mountain Day (QMD),Partially Cloudy,Strong Wind
2141685,Walking,Berwyn Range,Leader / Supervisor,Start from the B4391 and walk through the heather to the summit of Foel Cwm-Sian Llwyd. walk to the cairn and then down in to the forest and ticking off all the remaining parts of the syllabus. 8 x Candidates passed from the Llanrhaeadr Ym Mochnant Explorers.,25/02/2018,0,5-8 hours,False,1,Foel Cwm Sian Llwyd,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
2141679,Walking,Berwyn Range,Leader / Supervisor,Day 1 of a Mountain Skills course walking from the Milltir Gerrig along the duck boards to the Cairn then to Moel Sych then onto the ridge to Cadair Berwyn. Retrace steps to Moel Sych and then down to the Waterfall.,24/02/2018,0,8+ hours,False,4,Cadair Berwyn-Cadair Berwyn North Top-Craig Berwyn-Moel Sych,Quality Mountain Day (QMD),Clear - sunny - good visibility,Strong Wind
2141661,Walking,Moelwynion,Leader / Supervisor,Day 2 of a Mountain Skills Course. Decided to stay low due to weather.,04/02/2018,0,5-8 hours,False,0,,Hill/Moorland Walking,Clear - sunny - good visibility,Gentle Breeze
2141656,Walking,Snowdon Massif,Leader / Supervisor,Day 1 of a Mountain Skills course with WMUTC,03/02/2018,0,5-8 hours,False,3,Foel Goch-Foel Gron-Moel Eilio,Mountain Walking,Partially Cloudy,Strong Wind
2141631,Walking,Glyderau,Equals,walk up around Bristly Ridge  and onto Glyder Fawr. head down Seniors ridge down to Llyn Idwal. Part of the AMA North Wales Meet.,19/11/2017,0,5-8 hours,False,2,Glyder Fach-Glyder Fawr,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
2141609,Walking,Glyderau,Equals,Working with SARDA Wales and then had the opportunity to walk around Llyn Idwal.,11/11/2017,0,<2 Hours,False,0,,Hill/Moorland Walking,Clear - sunny - good visibility,Moderate Wind
1912760,Walking,Carneddau,Leader / Supervisor,Start from Bron-y-Gader and walk to the summit of Foel-Fras and then onto Carnedd Gwenllian and return down the same route. Trying to cram lots in for day 2 of the mountain skills group as we spent the day before (day 1) on the R3P.,08/10/2017,0,5-8 hours,False,2,Carnedd Gwenllian / Garnedd Uchaf -Foel-Fras,Mountain Walking,Clear - sunny - good visibility,No wind
1912755,Walking,Snowdon Massif,Leader / Supervisor,Went up to the summit by the train to take part in the Real3Peaks. Spent a good hour at the summit and then walked down the miners path collecting litter on the way. We collected around 280Kg of litter.,07/10/2017,0,5-8 hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Light Rain - Poor Visibility,No wind
1885102,Walking,Dark Peak,Equals,Start at Hayfield and walk the Mass Trespass route up onto Kinder plateau . Walk past Kinder Downfall and head down past Cluther Rocks and back to the start point.,23/09/2017,0,8+ hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
1834396,Walking,Berwyn Range,Leader / Supervisor,Start at the waterfall and walk down the valley on the right hand side until GR 079286 and then walk up to the saddle at GR 072279. From there we walked down to the valley and into Llangynog and along the road to Pengwern at GR049254.,02/09/2017,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
1796943,Walking,Glyderau,Leader / Supervisor,Due to the weather being totally against us we made the decision to walk around Llyn Idwal . This was very wet  in fact it was probably the wettest I have ever seen it with some small tributaries breaking their banks and spilling all over the path. However this was still good enough to explain about navigation in poor weather.,21/07/2017,0,2-3 Hours,False,0,,Mountain Walking,Heavy Rain - Poor Visibility,Strong Wind
1796933,Walking,Snowdon Massif,Leader / Supervisor,Start at the car park and walk up the Watkin Path. At just below the scree slope we had to turn back 2 girls due to their slow pace in order for the rest of the group to gain the summit. After we walked down the miners path as this is deemed to be faster.,20/07/2017,0,8+ hours,False,1,Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
1753632,Walking,Glyderau,Equals,Start from Ogwen Cottage and walk up to Llyn Idwal. From there follow the spur up to the summit of Y Garn. Continue down to Devils Kitchen and around Llyn Idwal  back to the start point. At the summit carried out some poor visibility navigation.,15/07/2017,0,8+ hours,False,1,Y Garn,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Moderate Wind
1625172,Walking,Arenigiau Range,Leader / Supervisor,from the start point at GR845395 walk to the lake and then onto the shoulder of Arenig Fawr. Walk up to the summit and then walk north to pick up the fence line and follow it down to Amnodd-wen. pick up the track and follow it to the road and walk back to the car park.,16/04/2017,0,5-8 hours,False,1,Arenig Fawr,Mountain Walking,Heavy Rain - Good Visibility,Gentle Breeze
1625177,Walking,Aran Range,Leader / Supervisor,From the start point near Bala Lake we walked onto the range and walked up along the ridge and got to our first summit of Aran Benllyn  We continued along the summit until we reached our main point of Aran Fawddwy. Unfortunately we had to turn around and retrace our steps to the start point.,16/04/2017,0,8+ hours,False,2,Aran Benllyn-Aran Fawddwy,Mountain Walking,Overcast,Moderate Wind
1623377,Walking,Carneddau,Leader / Supervisor,Start at Bron-y-Gaderand head in the wrong direction until the students realise then walk around Pen y Castell and head up to the summit of Drum. From the summit of Drum stay on the ridge and head to Foel-fras then head down back to the bunkhouse.,08/04/2017,0,8+ hours,False,2,Drum-Foel-Fras,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
1546358,Walking,Clwydian Range,Leader / Supervisor,Start at the car park and walk up to the summit of Moel Famau. Concentrating on navigation throughout. Return via the forest. Day 2 of Mountain Skills (had to come here to head East to escape the bad weather),19/03/2017,0,5-8 hours,False,1,Moel Famau,Quality Hill/Moorland Day,Overcast,Strong Wind
1612444,Walking,Snowdon Massif,Leader / Supervisor,Start at the bottom of the Snowdon Ranger path and head up following the path. However the weather was so bad that a decision was made to abandon the route due to safety. Day 1 of a mountain Skills course.,18/03/2017,0,5-8 hours,False,0,,Mountain Walking,Heavy Rain - Poor Visibility,Strong Wind
1455480,Walking,Arenigiau Range,Equals,Start at GR 845395 and follow track to Llyn Arenig fawr. Looked in the Bothy and then continued up Y Castell to spot height 684. Followed the spur around to the summit of Arenig Fawr (854). From there head north and pick up fence and handrail it west to the track in the valley. Follw this to the road where we followed until we reached the start point.,05/02/2017,0,8+ hours,False,1,Arenig Fawr,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
1406784,Walking,Snowdon Massif,Equals,start from the Old School in Rhyd Ddu and follow the Rhyd Ddu path to lots of locations where I got into position for the SARDA as a dogsbody. Did this in several positions.,07/01/2017,0,3-5 hours,False,0,,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
1406780,Walking,Elan Valley,Equals,walk out from the bothy to the car at the dam at Craig Goch Reservoir.,30/12/2016,0,2-3 Hours,False,0,,Hill/Moorland Walking,Overcast,No wind
1406777,Walking,Elan Valley,Equals,Walk from Craig Goch Reservoir dam and head up to plateau towards Esgair Perfedd but head down to the Bothy after doing som micro nav training ,29/12/2016,1,2-3 Hours,False,0,,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
1370776,Walking,Snowdon Massif,Leader / Supervisor,Start GR554598 walk to track heading south to summit of Moel Eilio and follow ridge to Foel Gron and then onto Foel Goch. head down to the col and pick up the path around the north to Tynyraelgerth and then continue on the track to the start point.,11/12/2016,0,8+ hours,False,3,Foel Goch-Foel Gron-Moel Eilio,Quality Mountain Day (QMD),Cloudy - poor visibility,No wind
1361414,Walking,Nantlle & Hebog,Leader / Supervisor,walk from the forest up to the summit of Mynydd Mawr. Carrying out lots of navigational exercises on the way. At the summit returned back the same way. Tough day due to tiredness from yesterday and again weather conditions were not much better. Day 2 of Mountain Skills course,16/10/2016,0,5-8 hours,False,1,Mynydd Mawr,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Moderate Wind
1361413,Walking,Nantlle & Hebog,Leader / Supervisor,start at the car park in Beddgelert forest and walk upi through the forest towards Moel Lefn. At the summit follow the ridge to Moel yr Ogof and continue to Moel Hebog before descending down to to pick up the track back to the start point. Tough day with challenging weather conditions including strong wind and hail stones. Day 1 of Mountain Skills course,15/10/2016,0,8+ hours,False,3,Moel Hebog-Moel Lefn-Moel yr Ogof,Mountain Walking,Showers - Mixed/Poor Visibility,Strong Wind
1268699,Walking,Snowdon Massif,Equals,I slightly cheated here as I went up to the summit on the train!!!! However this was for a good reason as I was picking litter for the Real3Peaks. After spending an hour or so around the summit we picked approx. 23Kg of rubbish. We had half an hour in the café then headed down the Pyg track collecting litter as we went down. we go to below the Trinity face were we had lunch and then continued down until we split into two groups  One went down the miners path and one went down the Pyg track (my group) until we got to the bottom at the Pen y Pass.,08/10/2016,0,5-8 hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Clear - sunny - good visibility,Moderate Wind
1252246,Walking,Glyderau,Leader / Supervisor,We started off with the plan to do the North Ridge of Tryfan but due to the age and inexperience of the young students I decided to do an easier route but with a few intro scrambles thrown in. So we walked up past little Tryfan and onto the Heather Terrace path before ascending up the south ridge. Return was the same way but descended into the valley for an easy walk back.,25/09/2016,0,5-8 hours,False,1,Tryfan,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
1252243,Walking,Glyderau,Leader / Supervisor,Start at Ogwen Cottage and walk around Llyn Idwall. Original plan was to walk up Devils Kitchen to Y Garn but due to strong winds we decided to walk up Devils Kitchen and return back down and around Llyn Idwall. Two female teachers who had done very little of this kind of walking before. (as an interest  I took them to see the Devils Appendix) ,24/09/2016,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Light Rain - Good Visibility,Strong Wind
