id,activity,area,style,description,date,camping,duration,gps,mountains,mountain names,types,weather,wind
1552650,International Trekking,New Zealand,Equals,3 days hiking Ailsa Mountains.  D1 - Start The Divide carpark. Walk past Howden Hut to stay in McKeller Hut.  9km D2 - Travek down the Greenstone Valey then up Steel Valey to the SteeleHut. 16kmD3 - North up the Steele Valley to a summit at 1611m before drioing down to the Capes Valley.  Travel west over McKeller Saddle 1000m to The Divide. 23km,20/03/2017,2,3 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Moderate wind
1470472,International Trekking,New Zealand,Equals,Nelson Lakes National ParkD1: Park in Mt. Roberts carpark.  Walk 6km into Speargrass hut.D2: Ascend to Angelus Hut then onto Sunset Saddle (1900m) before descending to Mt. Hopeless Hut to drop gear and then climb Mt. Hopeless (2278m) via grade 1 terrain and snow slopes. 16kmD3: Walk out along Travers Valley.  20km,09/02/2017,2,3 days,False,0,,International Summer Quality Mountain Day,Partially cloudy,Gentle breeze
1439863,International Trekking,New Zealand,Solo,Able Tasman Coastal WalkStart in Marahau walking North along well marked tracks to Totaranui then round the Separation Point peninsular.  80km over 3 days.,23/01/2017,2,3 days,False,0,,Summer Trekking,Clear - sunny - good visibility,Gentle breeze
1439867,International Trekking,New Zealand,Solo,Day 1: Park at Cobb Dam  stay in Lake Sylvester hut.  6kmDay 2: Travel NW along ridge over Iron Hill 1695m and Mt Benson 1661m to stay in Fenella Hut.  13kmDay 3: Up onto Xenicus 1525m then round ridge line to Mt. Gibbs then onto 1645 Mt. Cobb 1716  decesnd into Cobb Valley and walk out. Challenging conditions in afternon with good decsisions made about timing descent off ridge before weather front arrived. 28kmMainly off track navigation with grade 1 scrambling terrain on ridges.,19/01/2017,0,3 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Strong wind
1189608,International Trekking,New Zealand,Solo,Mangetopop car park to South Crater of Tongariro.  Assend N aspect of Ngauruhoe.  Slush layer on hard ice.  Axe and crampons required.  Continuous 29 degree slope.,04/09/2016,0,5-8 hours,False,1,Mount Ngauruhoe,International Winter Quality Mountain Day,Light rain - poor visibility,Strong wind
1173400,International Trekking,New Zealand,Leader / Supervisor,Assent of Tongariro west ridge with 10 students from Hillary Outdoors.  Winter conditions for the top 500m to summit.  Teaching; movement on snow  ice axe use  kicking and cutting steps  primary belay.,24/08/2016,0,5-8 hours,False,0,,Winter Trekking,Clear - sunny - good visibility,Moderate wind
1173399,International Trekking,New Zealand,Leader / Supervisor,Assent of Tongariro west ridge with 10 students from Hillary Outdoors.  Winter conditions for the top 500m to summit.  Teaching of moment of snow  ice axe use  kicking and cutting steps  primary belay.,26/07/2016,0,5-8 hours,False,0,,International Winter Quality Mountain Day,Clear - sunny - good visibility,Moderate wind
1130342,International Trekking,New Zealand,Group Member,2 day exped for staff training.  Camp craft  crampon teaching progression  personal movement on snow/ice  snow belays  mountaineering skills.  camp Delta Corner.  Summit Te Heuheu via restfull ridge.  ,21/07/2016,0,2 days,False,0,,Winter Trekking,Clear - sunny - good visibility,Moderate wind
1130341,International Trekking,New Zealand,Equals,Avalanche awareness staff training.  Transiever test  search (single and multiple)  snow pack assessment  probe search.,20/07/2016,0,5-8 hours,False,0,,Winter Trekking,Clear - sunny - good visibility,Gale force wind
1130340,International Trekking,New Zealand,Leader / Supervisor,Leading a group of 10 School children at Hillary Outdoors. Traverse round the base of Rhuapehu.  Scoria flat  Up Happy hill  descend down the Waiere River past Taranaki Falls to camp in the bush.  Day two  Northern Circut track to Mangetepopo Car park.,13/07/2016,1,2 days,False,0,,International Summer Quality Mountain Day,Heavy snow - poor visibility,Strong wind
1093582,International Trekking,New Zealand,Equals,Winter skills refresher with Amy and Ian.  Moving without crampons  cutting steps  snow belays  emergency lowers  crevass rescue,10/07/2016,0,5-8 hours,False,0,,Winter Trekking,Clear - sunny - good visibility,Gale force wind
1093589,International Trekking,New Zealand,Leader / Supervisor,Leading a group of 10 School children. &nbsp;Mangatepop car park  through saddle between Ngarahoe and Pukaikori.  Up onto Upper Tama ridge  down past Lower Tama lake and camped below Taranaki Falls.  Walk out in the morning.  16km.,06/07/2016,1,2 days,False,0,,Summer Trekking,Partially cloudy,Gentle breeze
1093588,International Trekking,New Zealand,Leader / Supervisor,Leading a group of school students up and down the West ridge.  Soft snow for the final 400m.,04/07/2016,0,5-8 hours,False,0,,Winter Trekking,Clear - sunny - good visibility,Gentle breeze
1065940,International Trekking,New Zealand,Leader / Supervisor,Leading a group of 10 School children.. Winter skills with a group of 10  15 year olds.,21/06/2016,0,5-8 hours,False,0,,International Winter Quality Mountain Day,Clear - sunny - good visibility,Gale force wind
1065932,International Trekking,New Zealand,Leader / Supervisor,10 school children.&nbsp;&nbsp;Bush bash up Taurewa stream.  Used a rope to protect two steep sections.  Teaching leadership  group managemet,20/06/2016,0,5-8 hours,False,0,,Summer Trekking,Clear - sunny - good visibility,Gale force wind
1065923,International Trekking,New Zealand,Leader / Supervisor,10 school children.&nbsp;Bush bash expedition via Okupata Cave.  Camped at looking for Emma.  Nav. skills  camp craft  river crossing covered,15/06/2016,0,2 days,False,0,,Summer Trekking,Light rain - good visibility,Gentle breeze
1065922,International Trekking,New Zealand,Leader / Supervisor,10  15 year olds from Hillary Outdoors  winter skills  inc; nav  footwork  ice axe arrest  route selection,14/06/2016,0,5-8 hours,False,0,,Winter Trekking,Clear - sunny - good visibility,Gentle breeze
1042901,International Trekking,New Zealand,Leader / Supervisor,10 school children.&nbsp;Mangatepopo carpark -&gt; Ngauruhoe/ Puki saddle -&gt; descend across to Upper Tama lake to camp.  Walk out to Whakapapa village next day. Alpine environment in strong winds including some night nav.  Light snow cover on upper sections.,08/06/2016,1,2 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Strong wind
1042904,International Trekking,New Zealand,Equals,Self guided teaching of Nav and group management on ower slopes of Rhuapehu.  Soft knee deep snow.,02/06/2016,0,5-8 hours,False,0,,International Winter Quality Mountain Day,Clear - sunny - good visibility,Gale force wind
1042896,International Trekking,New Zealand,Leader / Supervisor,10 school children with Hillary Outdoors.&nbsp;Whakapap Village -&gt; Waiere stream -&gt; Taranaki falls camp -&gt; Whakapap village.  Low alpine trip into bush.,26/05/2016,1,2 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Moderate wind
1042907,International Trekking,New Zealand,Leader / Supervisor,Scoria Flats to Iwikau village via happy hill.  Soft snow  axe and crampons carried.  Teaching nav  movement and leadership with Aukland Grammer School.,25/05/2016,0,5-8 hours,False,0,,International Winter Quality Mountain Day,Clear - sunny - good visibility,Moderate wind
1042894,International Trekking,New Zealand,Leader / Supervisor,10 school children with Hillary Outdoors. Mangetepopo carpark -&gt; Camp between Ngarahoe and Pukikaikeori -&gt; back.  Very slow group,19/05/2016,1,2 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
1042893,International Trekking,New Zealand,Leader / Supervisor,Supervising a Hillary Challenge rogaine with 6 team members in a group.  2 days mountain rogaine round Rhuapehu.  Poor vis  heavy wind and rain.  45km,11/05/2016,1,2 days,False,0,,International Summer Quality Mountain Day,Heavy rain - poor visibility,Gale force wind
1042855,International Trekking,New Zealand,Leader / Supervisor,10 school children with Hillary Outdoors. Mangatepopo car park -&gt; summit Ngarahoe -&gt; camp tongariro s crater -&gt; walk out in morn,14/04/2016,1,2 days,False,1,Mount Ngauruhoe,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gale force wind
1042794,International Trekking,New Zealand,Leader / Supervisor,10 school children with Hillary Outdoors. Walk in from Mangatepopo carpark to set up camp in Tongariro south crater.  Ascend Ngaruhoe day 2 morn then walk out,06/04/2016,1,2 days,False,1,Mount Ngauruhoe,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gale force wind
1042792,International Trekking,New Zealand,Leader / Supervisor,10 school children with Hillary Outdoors. Tawfitikuri steam mission.  Gorge walk up a streamway then bush bash out of top and back to center.,29/03/2016,0,5-8 hours,False,0,,Summer Trekking,Clear - sunny - good visibility,Moderate wind
1042788,International Trekking,New Zealand,Leader / Supervisor,10 primary school children with Hillary Outdoors.&nbsp;&nbsp;day bush bash mission  camping at Club Med,23/03/2016,0,2 days,False,0,,Summer Trekking,Heavy rain - poor visibility,Gale force wind
1042786,International Trekking,New Zealand,Leader / Supervisor,Taurewa stream bush scramble.  Rope required for two steep sections. team of 10,15/03/2016,0,3-5 hours,False,0,,Summer Trekking,Clear - sunny - good visibility,Moderate wind
1042785,International Trekking,New Zealand,Leader / Supervisor,Cave and bush overnight.  Okupata Cave then bush bash to Joes cave and bush back to base.,17/02/2016,1,2 days,False,0,,Summer Trekking,Clear - sunny - good visibility,Gale force wind
1042775,International Trekking,New Zealand,Leader / Supervisor,Hastings boys.  Small patch of snow to cross below peak.,11/02/2016,1,2 days,False,1,Mount Ruapehu,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
1042783,International Trekking,New Zealand,Leader / Supervisor,Taurewa stream Bush scramble.  Rope required for two steeper section.,09/02/2016,0,3-5 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gale force wind
1042769,International Trekking,New Zealand,Equals,Ascend Paretaitiatonga (2761m) from Iwikau Village (1600m). Day mission with Patrick Clissold.  Hardpack snow for final 500m.  Axe and Crampons required,31/01/2016,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
243072,International Trekking,Malaysia,Group Member,Borneo  Mt Kinabalu  13 435ftGuided walk  including one nights stay in the mountain hut.  Early rise 2nd day to get summit sunrise.  Very cold.,14/08/2014,1,2 days,False,0,,International Summer Quality Mountain Day,Overcast,Strong wind
243075,International Trekking,Malaysia,Group Member,Borneo  Malaysia6 day jungle trek in Mulu National Park as part of a 2 month whitewater exploritory kayak expedition.,03/08/2014,5,2 days,False,0,,International Summer Quality Mountain Day,Overcast,No wind
243063,International Trekking,China,Assistant Leader,Outward Bound Hong Kong  Sai Kung National Park.Wong Chuk Yeung  Pak Tam  Wong Chuk Long to Pak Sha O bus back from Hoi Ha.  Warm and humid  occasional thunderstorms on day 2 and lots of intsnse rain storms.  ,24/04/2014,3,4 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
243070,International Trekking,China,Assistant Leader,Outward Bound Hong Kong  Sai Kung national ParkPrimary course  11 participants  age 12.  Camp Shui Long Wo  climb kai Kung Shan  6km,16/04/2014,1,2 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Moderate wind
243054,International Trekking,China,Assistant Leader,Hong Kong  Sai Kung National Park.Wong Shek Pier  Pat Tam  TMT.  Award for Young People training and assesment.  Nav  leadership  team skills  goal setting  respect.  Remote supervision final day. ,18/03/2014,4,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
243058,International Trekking,China,Assistant Leader,Hong Kong  Sai Kung National Park.TMT - Pak Tam - wongsheck - Cheung Shung    skills training for 14-16 international school,25/02/2014,2,3 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
243056,International Trekking,China,Assistant Leader,Hong Kong  Sai Kung National Park.Tai Tam to Cheung Sheung via gorge to camp.  Descend to Lady Mac. via Pak Tam climbing venue.  Gining LOC with Tom,20/01/2014,1,2 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
243084,International Trekking,Morocco,Group Member,World Challenge expedition treking in the Atlas mountains.,14/08/2006,6,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
