id,activity,area,style,description,date,camping,duration,gps,grades,grade2s,mountains,mountain names,routes,types,weather,wind
4228293,Indoor Climbing,Newcastle Climbing Centre,Personal Climbing,Practice body position and hand holds,12/11/2021,0,1-2 hours,False,N/A,f6a,0,,0,Top Roping,,
4228292,Indoor Climbing,Newcastle Climbing Centre,Personal Climbing,Personal climbing 5a and above. Auto belay 50% of routes,05/11/2021,0,3-5 hours,False,N/A,f5b,0,,9,Top Roping,,
4206321,Indoor Climbing,Newcastle Climbing Centre,Personal Climbing,Top rope climbing,29/10/2021,0,1-2 hours,False,N/A,f5b,0,,6,Top Roping,,
3862764,Walking,Ben Nevis (Fort William To Loch Leven),Group Member,Completed the West Highland Way with a group of 9 walkers with varying abilities spanning form novice to Mountain Leader. The West Highland Way consists of hills and moorlands walking form Milngavie to Fort William 0ver 6 days. The weather spanned from torrential rain to very hot. A lot of my time was spent with the less experienced walkers who were quite nervous about this endeavour and worried that they might get lost if left unsupervised.  I helped less experienced walkers to navigate difficult terrains particularly day 2 along the banks of Loch Lomond. I selected Ben Nevis to Loch Leven as there was no obvious alternative to cover the 96 miles of this walk,21/08/2019,1,5+ Days,False,,,0,,0,Hill/Moorland Walking,Overcast,Moderate Wind
2314830,Lowland Walking,Northumberland,Leader / Supervisor,Leading a group on Hadrians Wall Challenge event,19/05/2018,0,8+ Hours,False,,,0,,0,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
2314829,Lowland Walking,Northumberland,Leader / Supervisor,Leading a Charity Event on an 18 mile Hadrians wall,14/04/2018,0,8+ Hours,False,,,0,,0,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
2202750,Walking,Northern Fells,Leader / Supervisor,Adult group of 8.,24/03/2018,0,5-8 hours,False,,,2,Catbells-Dale Head,0,Mountain Walking,Clear - sunny - good visibility,No wind
2202752,Walking,Northumberland,Leader / Supervisor,Kirk Yetholm to The Schil via the upper and lower Pennine Way. Adult group.,18/02/2018,0,5-8 hours,False,,,1,The Schil,0,Mountain Walking,Clear - sunny - good visibility,No wind
2202754,Lowland Walking,Northumberland,Leader / Supervisor,Bewick Moor,27/01/2018,0,3-5 Hours,False,,,0,,0,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
2043836,Indoor Climbing,Newburn Climbing Wall,Assistant Leader/Instructor,Kids climbing club,10/01/2018,0,1-2 hours,False,,N/A,0,,5,Top Roping,,
2043840,Lowland Walking,Northumberland,Leader / Supervisor,Moorland walk. Bewick Moor to smugglers cave.,04/01/2018,0,3-5 Hours,False,,,0,,0,Lowland Walking,Light Rain - Poor Visibility,No Wind
2042707,Indoor Climbing,Newcastle Climbing Centre,Assistant Leader/Instructor,Kids climbing club,03/01/2018,0,2-3 hours,False,,N/A,0,,0,Top-Roping & Bouldering,,
2043834,Indoor Climbing,Newcastle Climbing Centre,Personal Climbing,Practice climbing footwork and balance,03/01/2018,0,1-2 hours,False,,N/A,0,,5,Top-Roping & Bouldering,,
2026610,Lowland Walking,Northumberland,Leader / Supervisor,Hadrians Wall. Steel Rigg to Housesteads. Group of 5 adults. ,30/12/2017,0,3-5 Hours,False,,,0,,0,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
2019006,Indoor Climbing,Newburn Climbing Wall,Personal Climbing,Personal climbing. Focus foot work and balance.,20/12/2017,0,1-2 hours,False,,f4b,0,,0,Autobelay Activities,,
2019011,Indoor Climbing,Newburn Climbing Wall,Assistant Leader/Instructor,Assistant help in kids climbing club. Belaying and advice.,20/12/2017,0,1-2 hours,False,,N/A,0,,0,Top Roping,,
2015449,Indoor Climbing,Newcastle Climbing Centre,Instructor / Supervisor,Northumberland Scouts Climbing Competition.  Belaying competitors  climbing advice and instruction.,03/12/2017,0,5-8 hours,False,,N/A,0,,4,Top Roping,,
