id,activity,area,style,description,date,camping,duration,gps,mountains,mountain names,types,weather,wind
3862764,Walking,Ben Nevis (Fort William To Loch Leven),Group Member,Completed the West Highland Way with a group of 9 walkers with varying abilities spanning form novice to Mountain Leader. The West Highland Way consists of hills and moorlands walking form Milngavie to Fort William 0ver 6 days. The weather spanned from torrential rain to very hot. A lot of my time was spent with the less experienced walkers who were quite nervous about this endeavour and worried that they might get lost if left unsupervised.  I helped less experienced walkers to navigate difficult terrains particularly day 2 along the banks of Loch Lomond. I selected Ben Nevis to Loch Leven as there was no obvious alternative to cover the 96 miles of this walk,21/08/2019,1,5+ Days,False,0,,Hill/Moorland Walking,Overcast,Moderate Wind
2202750,Walking,Northern Fells,Leader / Supervisor,Adult group of 8.,24/03/2018,0,5-8 hours,False,2,Catbells-Dale Head,Mountain Walking,Clear - sunny - good visibility,No wind
2202752,Walking,Northumberland,Leader / Supervisor,Kirk Yetholm to The Schil via the upper and lower Pennine Way. Adult group.,18/02/2018,0,5-8 hours,False,1,The Schil,Mountain Walking,Clear - sunny - good visibility,No wind
1930748,Walking,Northern Pennines,Equals,Night in Gregs Hut Bothy from Kirkland Hall and return.Night nav on the Friday after work.,20/10/2017,1,2 Days,False,1,Cross Fell,Mountain Walking,Clear - sunny - good visibility,Strong Wind
1862976,Walking,Ben Nevis (Fort William To Loch Leven),Leader / Supervisor,Leading a group of 8 adults to the summit and return. 1 person became unwell needing to return to vehicle. ,02/09/2017,0,<2 Hours,False,1,Ben Nevis,Mountain Walking,Clear - sunny - good visibility,No wind
1810389,Walking,Moffat Hills,Assistant Leader,Group of 9 adults on a day walk. Route finding changes needed,19/08/2017,0,5-8 hours,False,1,Hart Fell,Mountain Walking,Heavy Rain - Poor Visibility,Strong Wind
1657214,Walking,South Yorkshire Dales,Leader / Supervisor,Yorkshire 3Peaks challenge,13/05/2017,1,8+ hours,False,1,Ingleborough,Mountain Walking,Heavy Rain - Poor Visibility,Moderate Wind
1334425,Walking,Northumberland,Equals,Cold Law.,13/11/2016,0,3-5 hours,False,0,,Mountain Walking,Clear - sunny - good visibility,No wind
1293232,Walking,Northumberland,Leader / Supervisor,Group of 8 adults on guided walk from Wedder Leap to Windy Gyle via the Boarder Ridge.,22/10/2016,0,5-8 hours,False,1,Windy Gyle,Mountain Walking,Clear - sunny - good visibility,No wind
1246330,Walking,South Yorkshire Dales,Leader / Supervisor,Leading a group of 5 adults from Ribblehead to Horton in Ribbledale via summit of ingleborough.,24/09/2016,1,5-8 hours,False,1,Ingleborough,Mountain Walking,Clear - sunny - good visibility,Strong Wind
1165891,Walking,Northumberland,Leader / Supervisor,Night navigation on Cold Law  pennine way.,19/08/2016,0,3-5 hours,False,0,,Mountain Walking,Light Rain - Good Visibility,Strong Wind
1143066,Walking,Snowdon Massif,Assistant Leader,Group of 10 adults completing the National 3 Peaks Challenge.Pen-y-pass via the miners path and return via Llanberis path.,07/08/2016,0,5-8 hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Cloudy - Poor Visibility,Strong Wind
1143064,Walking,Ben Nevis (Fort William To Loch Leven),Assistant Leader,Supporting a group 10 adults in commencing the National 3 Peaks Challenge.,06/08/2016,0,5-8 hours,False,1,Ben Nevis,Mountain Walking,Light Rain - Poor Visibility,Gentle Breeze
1143065,Walking,Snowdon Massif,Leader / Supervisor,Walk to the summit from Llanberis and return with the kids.,30/07/2016,0,3-5 hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Clear - sunny - good visibility,No wind
1109005,Walking,Northumberland,Equals,Navigation training for ML Trainee,10/07/2016,0,3-5 hours,False,1,Windy Gyle,Mountain Walking,Light Rain - Good Visibility,No wind
1081637,Walking,Snowdon Massif,Assistant Leader,National 3 peaks challenge,12/06/2016,0,5-8 hours,False,0,,Mountain Walking,Cloudy - Poor Visibility,Strong Wind
1081636,Walking,Ben Nevis (Fort William To Loch Leven),Assistant Leader,National 3 peaks challenge with another ML. Group of 16Lead down injured person following a trip and knee injury.,11/06/2016,0,2-3 Hours,False,0,,Mountain Walking,Clear - sunny - good visibility,No wind
1026599,Walking,Snowdon Massif,Leader / Supervisor,National 3 peaks challenge. Group of 6 adults.Group management around different expectations  fitness and goals for challenge.Returned via Llanberis Path due to groups fatigue and injuries.,29/05/2016,0,3-5 hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Clear - sunny - good visibility,No wind
1026601,Walking,Ben Nevis (Fort William To Loch Leven),Leader / Supervisor,National 3Peaks challenge. Group of 6 adults.,28/05/2016,0,2-3 Hours,False,1,Ben Nevis,Mountain Walking,Clear - sunny - good visibility,No wind
1072676,Walking,The Cairngorms,Equals,Bothy night camp,23/05/2016,1,2 Days,False,1,Derry Cairngorm,Mountain Walking,Clear - sunny - good visibility,No wind
1019137,Walking,South Yorkshire Dales,Leader / Supervisor,Leading a charity group with other ML s on the yorkshire 3peaks.,21/05/2016,0,8+ hours,False,3,Ingleborough-Pen-y-ghent-Whernside,Mountain Walking,Clear - sunny - good visibility,No wind
986439,Walking,Snowdon Massif,Leader / Supervisor,Guiding a group of 8 adults to the summit of Snowdon from Pen Y Pass via Miners Path and return via Llanberis Path due to strong winds.,01/05/2016,0,5-8 hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Heavy Rain - Poor Visibility,Gale Force Wind
961427,Walking,Far Eastern Fells,Leader / Supervisor,Leading a group of 6 adults on a circular route from Mardale Head Car Park.,17/04/2016,0,5-8 hours,False,4,Harter Fell (Mardale)-High Street-Mardale Ill Bell-Rough Crag (Riggindale),Mountain Walking,Clear - sunny - good visibility,No wind
930017,Walking,Northumberland,Leader / Supervisor,Leading a group of 4 adults to Black Hag via the high / lower pennine way,10/04/2016,0,5-8 hours,False,1,Black Hag,Mountain Walking,Clear - sunny - good visibility,No wind
897805,Walking,Northumberland,Leader / Supervisor,Delivering a Navigation course.,26/03/2016,0,3-5 hours,False,0,,Mountain Walking,Clear - sunny - good visibility,No wind
897812,Walking,Northumberland,Equals,Leading an adult group along a stretch of Hadrians Wall.,12/03/2016,0,3-5 hours,False,0,,Mountain Walking,Clear - sunny - good visibility,No wind
802960,Walking,Northumberland,Assistant Leader,Night navigation exercise,08/02/2016,0,2-3 Hours,False,0,,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
790389,Walking,Northumberland,Leader / Supervisor,1day introduction to navigation course ,07/02/2016,0,5-8 hours,False,0,,Mountain Walking,Clear - sunny - good visibility,No wind
748972,Walking,Northern Fells,Assistant Leader,Supporting ML Trainee in leading a group of 4 adults to the summit of Skiddaw,23/01/2016,0,5-8 hours,False,2,Skiddaw-Skiddaw Little Man,Mountain Walking,Heavy Rain - Poor Visibility,Strong Wind
707162,Walking,Southern Fells (Scafell Pike),Leader / Supervisor,Group of adults from Boot to Eel Yarn.,05/12/2015,0,3-5 hours,False,1,Scafell,Mountain Walking,Torrential Rain - Poor Visibility,Strong Wind
663720,Walking,Eastern Fells,Leader / Supervisor,Walk from glenridding via Lantys Tarn to the hole in t he wall. Group 6 adults. Plans had been to summit Helvellyn via Striding Edge  however to poor weather conditions decided to lead the group down to Red Yarn and back to Glenridding. River crossings needed due to flooding.,15/11/2015,0,5-8 hours,False,0,,Mountain Walking,Heavy Rain - Poor Visibility,Strong Wind
634476,Walking,Northumberland,Leader / Supervisor,X3 Trainee ML(s) night navigation/wild camping event. Practice navigation skills e.g. timing  aiming off handrailing etc. Camp craft.,23/10/2015,1,2 Days,False,1,Unnamed on most maps,Mountain Walking,Showers - Mixed/Poor Visibility,Strong Wind
617329,Walking,Northumberland,Assistant Leader,Assistant lead for a group of adults and trainee ML,11/10/2015,0,5-8 hours,False,1,The Cheviot,Mountain Walking,Cloudy - Poor Visibility,Gentle Breeze
576378,Walking,Ben Nevis (Fort William To Loch Leven),Leader / Supervisor,Leading a group of 6 adults to the summit of Ben Nevis via the tourist route.,12/09/2015,0,8+ hours,False,1,Ben Nevis,Mountain Walking,Clear - sunny - good visibility,Strong Wind
565124,Walking,South Yorkshire Dales,Leader / Supervisor,Yorkshire 3 Peaks Challenge. Group Leader for Life Changing Challenges. Support Team providing mountain guide support to 16 adults to complete the Y3Ps.,05/09/2015,0,8+ hours,False,3,Ingleborough-Pen-y-ghent-Whernside,Mountain Walking,Clear - sunny - good visibility,No wind
541839,Walking,South Yorkshire Dales,Leader / Supervisor,Part of the Yorkshire 3 Peaks. Group of 6 adults. Group split on Pen-y-ghent due to expectations of the day. 3 males completed the challenge in 10.45hrs. I met this group on Inglebrough after escorting the other members to Horton in Ribblesdale From Ribblesdale Viaduct on the train. ,15/08/2015,0,8+ hours,False,2,Ingleborough-Pen-y-ghent,Mountain Walking,Clear - sunny - good visibility,No wind
535073,Walking,Snowdon Massif,Leader / Supervisor,National 3 Peaks Challenge.Due to strong gusts of wind  rain  terrain  the decision was made to halt the attempt on the summit below the joining of the Miners and Pyg Track for safety reason and potential risk.,09/08/2015,0,3-5 hours,False,0,,Mountain Walking,Light Rain - Good Visibility,Strong Wind
535065,Walking,Ben Nevis (Fort William To Loch Leven),Leader / Supervisor,National 3 Peaks Challenge. Group of 7 adults. ,08/08/2015,0,5-8 hours,False,1,Ben Nevis,Mountain Walking,Heavy Rain - Poor Visibility,Strong Wind
527700,Walking,Southern Fells (Scafell Pike),Solo,Summit return from Wasdale via Lingmill Gill and Hollow Stones. 2:45hrs up and down.,01/08/2015,0,2-3 Hours,False,1,Scafell,Mountain Walking,Clear - sunny - good visibility,No wind
527706,Walking,Southern Fells (Scafell Pike),Leader / Supervisor,Night Summit of Scafell Pike for a group of 5 National 3 Peaks Challenge. Guided down a further group of 4 from the summit with the original group.,01/08/2015,0,5-8 hours,False,1,Scafell,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Gentle Breeze
522163,Walking,Southern Fells (Scafell Pike),Assistant Leader,To Scafell Pike from Seathwaite and return via corridor Route. Mixed Group of adults. X2 MLs Registrants  X1 Leading the walk  X1 Assisting. ,25/07/2015,1,8+ hours,False,1,Scafell Pike,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
514968,Walking,South Yorkshire Dales,Leader / Supervisor,Horton in Ribbledale to summit  circular route.,19/07/2015,0,2-3 Hours,False,1,Pen-y-ghent,Mountain Walking,Overcast,Moderate Wind
505725,Walking,Snowdon Massif,Assistant Leader,National 3 Peaks Challenge. 9 adults various experience. Miners path return,12/07/2015,0,5-8 hours,False,1,Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Cloudy - Poor Visibility,Gentle Breeze
505694,Walking,Ben Nevis (Fort William To Loch Leven),Assistant Leader,National 3 Peaks Challenge. 9 Adults  mixed experience. Life Changing Challenges. ,11/07/2015,0,5-8 hours,False,1,Ben Nevis,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Gentle Breeze
495784,Walking,Northumberland,Leader / Supervisor,ML Navigation Training with 2 ML trainees,01/07/2015,0,2-3 Hours,False,0,,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
479211,Walking,Northern Pennines,Leader / Supervisor,Duke of Edinburgh DofE Bronze Expedition Assessment. Supervisor role of a group of yr10 students.,13/06/2015,1,5-8 hours,False,0,,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
470844,Walking,Northumberland,Equals,Alwinton Round Challenge Walk. North of Tyne Mountain Rescue. 15miles.,06/06/2015,0,5-8 hours,False,1,Bloodybush Edge,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gale Force Wind
462837,Walking,South Yorkshire Dales,Equals,Yorkshire 3 Peaks Charity Challenge with Life Changing Challenges. Group of 24 fund raisers for Hospice in their local area. Observer / assist party guides.,30/05/2015,1,8+ hours,False,3,Ingleborough-Pen-y-ghent-Whernside,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
462846,Walking,Northumberland,Leader / Supervisor,Lead a group of 6 adults from Webber Leap Car Park to the summit of Windy Gyle.,23/05/2015,0,5-8 hours,False,1,Windy Gyle,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
446545,Walking,Northumberland,Assistant Leader,Duke of Edinburgh (DofE) Bronze Group Practice. 10 mixed boy / girl Yr10.Assistant Lead. Stonehough to Whinshil (day 1) and Whinshil to Haltwhistle (Day 2) ,16/05/2015,1,2 Days,False,0,,Hill/Moorland Walking,Clear - sunny - good visibility,Strong Wind
423302,Walking,Far Eastern Fells,Leader / Supervisor,Fell walk with a mixed ability of 7 adults. Walk from Mardale Head onto High Street via Riggindale Ridge  moderate wind  snowing and low cloud for part of walk. Following a light lunch on High Street via Small Water Tarn.,25/04/2015,0,5-8 hours,False,3,High Street-Mardale Ill Bell-Rough Crag (Riggindale),Quality Mountain Day (QMD),Light Rain - Good Visibility,Moderate Wind
400291,Walking,Western Fells,Leader / Supervisor,Mixed ability group of 5 adults. Walk from Buttermere via the Lake on to Haystacks and return via quarry back along the Lake to Buttermere. Poor visibility with some navigation challenges on the summit of Haystacks due the terrain.,03/04/2015,0,5-8 hours,False,1,Haystacks,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Gentle Breeze
380703,Walking,Northumberland,Leader / Supervisor,Group of 3 adults with good base experience of hill walking. Included some navigation awareness  compass and map use.From Langleeford to Hedgehope Summit via Housey Crags.,21/03/2015,0,3-5 hours,False,1,Hedgehope Hill,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
370935,Walking,Northumberland,Leader / Supervisor,Langleeford following the Harthope Burn to the valley head. Cairn Hill on to The Cheviot Summit.Group of 4 novice adults. Route change required following panic/ anxiety attack due to existing health concern. One member requiring further support due to the effort and personal fitness level  although their enthusiasm helped bridge the difficulty. Good rest in the shelter on Cairn Hill to recharge before the summit Freezing strong wind on higher levels.,07/03/2015,0,5-8 hours,False,2,Scald Hill-The Cheviot,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
356683,Walking,Northumberland,Leader / Supervisor,Kirk Yetholm towards the Schil via the high / low Pennine Way route. Group of 3 adults. Route management during the walk due to groups expectations and level of ability.,21/02/2015,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
363245,Walking,Northumberland,Leader / Supervisor,Kirk Yetholm to the Schil via the upper / lower Pennine Way. Adult group of 3. ,21/02/2015,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
363246,Walking,Northumberland,Leader / Supervisor,Kirk Yetholm with 3 adults via Upper/ lower Pennine Way to The Schil.,21/02/2015,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
356681,Walking,South Yorkshire Dales,Leader / Supervisor,Walk from Malham to Gordale Scar and on to the Pennine Way over Malham Cove and return via Kirby Fell to Malham. Myself and one other party member.,14/02/2015,0,3-5 hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
356687,Walking,Northumberland,Leader / Supervisor,Depart from Alnham Northumberland National Park car park. Walked via Clennel Street return via Copper Snout  Shilmoor  Pass Peth.,08/02/2015,0,3-5 hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
356678,Walking,Northumberland,Equals,CPD Event North East. Night Navigation Workshop.,30/01/2015,0,3-5 hours,False,0,,Mountain Walking,Partially Cloudy,Gentle Breeze
356691,Walking,Northumberland,Leader / Supervisor,Depart from Hethpool  walk up College Valley to the Boarder Ridge. Return via The Hen Hole back along College Valley. Part of 5 adults with little experience,24/01/2015,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
360998,Walking,Northumberland,Leader / Supervisor,X2 Adult walk.,21/10/2014,0,3-5 hours,False,1,Hedgehope Hill,Quality Hill/Moorland Day,Clear - sunny - good visibility,Strong Wind
363249,Walking,Northumberland,Leader / Supervisor,Walk with 3 adults to The Hedgehope Hill from Langleeford,13/10/2014,0,5-8 hours,False,1,Hedgehope Hill,Quality Mountain Day (QMD),Clear - sunny - good visibility,Strong Wind
356661,Walking,Northumberland,Leader / Supervisor,Kirk Yetholm to the Hen Hole via the Schil walking the High Pennine Way Route out. Wild Camp on the Scottish Boarder and return via the Low Pennine Way to Kirk Yetholm. Party included 3 young adults and myself. Some night Navigation undertaking.,04/07/2014,1,8+ hours,False,2,Black Hag-The Schil,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
356738,Walking,Eastern Fells,Group Member,Leaving from Ambleside  Fairfield Horseshoe. Adults x6,01/10/2003,0,5-8 hours,False,1,Fairfield,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
356737,Walking,Eastern Fells,Group Member,Group walk with 5 adults  equal members.,20/09/2003,0,5-8 hours,False,2,Dove Crag-Hart Crag,Quality Mountain Day (QMD),Heavy Rain - Poor Visibility,Gentle Breeze
356735,Walking,Northern Fells,Solo,Bassenthwaite to Skiddaw via Bakestall and Longside Ridge return. Solo walk. Strong winds and poor visibility ,15/07/2003,0,5-8 hours,False,3,Bakestall-Long Side-Skiddaw,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Moderate Wind
