id,activity,area,style,description,date,camping,duration,gps,types,weather,wind
2314830,Lowland Walking,Northumberland,Leader / Supervisor,Leading a group on Hadrians Wall Challenge event,19/05/2018,0,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
2314829,Lowland Walking,Northumberland,Leader / Supervisor,Leading a Charity Event on an 18 mile Hadrians wall,14/04/2018,0,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
2202754,Lowland Walking,Northumberland,Leader / Supervisor,Bewick Moor,27/01/2018,0,3-5 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
2043840,Lowland Walking,Northumberland,Leader / Supervisor,Moorland walk. Bewick Moor to smugglers cave.,04/01/2018,0,3-5 Hours,False,Lowland Walking,Light Rain - Poor Visibility,No Wind
2026610,Lowland Walking,Northumberland,Leader / Supervisor,Hadrians Wall. Steel Rigg to Housesteads. Group of 5 adults. ,30/12/2017,0,3-5 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1862970,Lowland Walking,Northumberland,Leader / Supervisor,Walk to Drake Stone  woodland and river walk back to Harbottle.,12/09/2017,0,2-3 Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1810403,Lowland Walking,County Durham,Leader / Supervisor,DofE Bronze group practice expedition ,03/06/2017,1,2 Days,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1667558,Lowland Walking,Northumberland,Leader / Supervisor,Hadrians Wall Challenge (18 miles) Leading a group of Charity Walkers.Wall Town to Chollerford.,06/05/2017,0,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1667560,Lowland Walking,Northumberland,Leader / Supervisor,Hadrians Wall Challenge Group,29/04/2017,0,8+ Hours,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1410215,Lowland Walking,Northumberland,Leader / Supervisor,Leading a group of adults from Walltown Quarry to Steel Rigg along Hadrians Wall.Misty and unseasonally warm.Rehydrated at Twice Brewed Pub.,07/01/2017,0,3-5 Hours,False,Lowland Walking,Cloudy - Poor Visibility,No Wind
1280478,Lowland Walking,Northumberland,Leader / Supervisor,Basic Expedition Leaders BEL Award Training weekend.,15/10/2016,1,2 Days,False,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
681341,Lowland Walking,Northumberland,Equals,North of Tyne Mountain Rescue (NOTMRT) hill assessment day.,29/11/2015,0,3-5 Hours,False,Lowland Walking,Heavy Rain - Good Visibility,Gale Force Wind
