id,activity,area,style,description,date,camping,duration,gps,mountains,mountain names,types,weather,wind
2904133,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,30/01/2019,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904132,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,23/01/2019,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904131,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,16/01/2019,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904130,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,09/01/2019,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904129,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,02/01/2019,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904128,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,26/12/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904127,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,19/12/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904126,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,12/12/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904125,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,05/12/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904124,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,28/11/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904123,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,21/11/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904122,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,14/11/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904121,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,07/11/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904120,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,31/10/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904119,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,24/10/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904118,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,17/10/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904117,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,10/10/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904116,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,03/10/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904115,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,26/09/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904114,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,19/09/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904113,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,12/09/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904112,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,05/09/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904111,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,29/08/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904110,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,22/08/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904109,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,15/08/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904108,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,08/08/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904107,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,01/08/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904106,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,25/07/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904105,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,18/07/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904104,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,11/07/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904103,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,04/07/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904102,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,27/06/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904101,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,20/06/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904100,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,13/06/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904099,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,06/06/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904098,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,30/05/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904097,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,23/05/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904096,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,16/05/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904095,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,09/05/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904094,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,02/05/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904093,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,25/04/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904092,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,18/04/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904091,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,11/04/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904090,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,04/04/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904089,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,28/03/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904088,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,21/03/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904087,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,14/03/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904086,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,07/03/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904085,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,28/02/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904084,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,21/02/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904083,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,14/02/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2904082,Walking,Southern Fells (Scafell Pike),Solo,Fell Running,07/02/2018,0,<2 Hours,False,0,,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
