id,activity,area,style,description,date,gps,grades,route names,types
2899966,Sport Climbing,North Wales North Coast Sport Routes,Repeat,Season opener 2019.,29/03/2019,False,5c,Llanddulas Cave - Clipterfyn,Single Pitch
2899967,Sport Climbing,North Wales North Coast Sport Routes,Repeat,Season opener 2019.,29/03/2019,False,6A,Llanddulas Cave - Udder Head,Single Pitch
2282908,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,02/05/2018,False,5c,Castle Inn Quarry - Lili Marlene,Single Pitch
2282909,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,02/05/2018,False,6B,Castle Inn Quarry - Open Your Legs,Single Pitch
2282910,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,02/05/2018,False,5b,Castle Inn Quarry - Cariad,Single Pitch
2282911,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,02/05/2018,False,4a,Castle Inn Quarry - Taid,Single Pitch
2282912,Sport Climbing,North Wales North Coast Sport Routes,Group Member,,02/05/2018,False,6A+,Castle Inn Quarry - Indian Summer,Single Pitch
2282913,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,02/05/2018,False,4a,Castle Inn Quarry - Ffrind,Single Pitch
2276268,Sport Climbing,North Wales North Coast Sport Routes,Top-Rope,,30/04/2018,False,6B,Castle Inn Quarry - School Mam (Original Start),Single Pitch
2276269,Sport Climbing,North Wales North Coast Sport Routes,Group Member,,30/04/2018,False,6A,Castle Inn Quarry - School Mam,Single Pitch
2276270,Sport Climbing,North Wales North Coast Sport Routes,Group Member,,30/04/2018,False,5a,Castle Inn Quarry - Route 1,Single Pitch
2276271,Sport Climbing,North Wales North Coast Sport Routes,Group Member,,30/04/2018,False,5a,Castle Inn Quarry - Wilderness Wall,Single Pitch
2247166,Sport Climbing,North Wales North Coast Sport Routes,On-sight,MTA social  I arrived late from London at 7  got a couple in with Belinda though!,18/04/2018,False,5b,Penmaenbach Quarry - A55 Crack,Single Pitch
2247167,Sport Climbing,North Wales North Coast Sport Routes,On-sight,MTA social  I arrived late from London at 7  got a couple in with Belinda though!,18/04/2018,False,5c,Penmaenbach Quarry - Agent Orange,Single Pitch
2247168,Sport Climbing,Llanberis Slate (Sport),Instructor / Supervisor,Set up for Lizzie on her first slate climbs,11/04/2018,False,5c,Bus Stop Quarry - Jenga,Single Pitch
2247169,Sport Climbing,Llanberis Slate (Sport),Instructor / Supervisor,Set up for Lizzie on her first slate climbs,11/04/2018,False,4a,Bus Stop Quarry - Jagged Face,Single Pitch
1686266,Sport Climbing,Llanberis Slate (Sport),On-sight,MTA social evening. Branwen belaying. Probably a repeat ascent.,31/05/2017,False,4a,Bus Stop Quarry - The Big Easy,Single Pitch
1686267,Sport Climbing,Llanberis Slate (Sport),On-sight,MTA social evening. Branwen belaying. Probably a repeat ascent.,31/05/2017,False,4a,Bus Stop Quarry - Jagged Face,Single Pitch
1630176,Sport Climbing,North Wales North Coast Sport Routes,Instructor / Supervisor,Supervising Lewis S  a competent 16yo belayer. I led the route  then he seconded  to build confidence.,10/04/2017,False,5a,Llanddulas Cave - Lemon Crunch,Single Pitch
1630177,Sport Climbing,North Wales North Coast Sport Routes,Instructor / Supervisor,Supervising Lewis S  a competent 16yo belayer. I led the route  then he seconded  to build confidence.I accidentally went up this route rather than the neighbouring Clipterfyn  but Lewis still managed to get there!,10/04/2017,False,6A+,Llanddulas Cave - Name of the Pose,Single Pitch
1242671,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,29/09/2016,False,4c,Castle Inn Quarry - Madam Butterfly,Single Pitch
1242672,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,29/09/2016,False,4a,Castle Inn Quarry - Trf,Single Pitch
1242673,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,,29/09/2016,False,3,Castle Inn Quarry - One Fine Day,Single Pitch
1194127,Sport Climbing,North Wales North Coast Sport Routes,Instructor / Supervisor,Finished off the route when Lewis didnt like the look of it.,06/09/2016,False,5a,Castle Inn Quarry - Route 1,Single Pitch
1194128,Sport Climbing,North Wales North Coast Sport Routes,Instructor / Supervisor,Led by me; Lewis didnt fancy it.,06/09/2016,False,4a,Castle Inn Quarry - Taid,Single Pitch
1194129,Sport Climbing,North Wales North Coast Sport Routes,Instructor / Supervisor,Didnt do it properly  in a desparate attempt to do it properly and stay away from the arete!,06/09/2016,False,6A+,Castle Inn Quarry - Indian Summer,Single Pitch
1194130,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,Lewis led it  then we pulled the rope down and I led and stripped it.,06/09/2016,False,4a,Castle Inn Quarry - Ffrind,Single Pitch
1066565,Sport Climbing,North Wales North Coast Sport Routes,Instructor / Supervisor,Supervised Lewis.,22/06/2016,False,5c,Penmaenbach Quarry - Kato,Single Pitch
1066566,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,22/06/2016,False,6A,Penmaenbach Quarry - National Disaster,Single Pitch
1066567,Sport Climbing,North Wales North Coast Sport Routes,On-sight,Supervised Lewis.,22/06/2016,False,5c,Penmaenbach Quarry - Jefferson Slab,Single Pitch
1040362,Sport Climbing,Llanberis Slate (Sport),Top-Rope,Stripped Rob Gurrs lead. Nice route  all there.,07/06/2016,False,4c,Never Never Land - Titan,Single Pitch
1040363,Sport Climbing,Llanberis Slate (Sport),On-sight,Alternate Lead: P1 (5b) and P3 (6a) by me  P2 (5c) Rob Gurr.,07/06/2016,False,6A,Never Never Land - 362,Multi Pitch
