id,activity,area,style,description,date,camping,duration,gps,grades,grade2s,mountains,mountain names,routes,route names,types,weather,wind
5715693,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-04-14.gpxDelivering Mountain Skills Course,14/04/2024,0,5-8 hours,True,,,3,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych,0, - ,Mountain Walking,Partially Cloudy,Moderate Wind
5715687,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2024-04-13.gpxDelivering Mountain Skills Day 1,13/04/2024,0,2-3 Hours,True,,,2,Fan Bwlch Chwyth-Yr Allt,0, - ,Mountain Walking,Light Rain - Poor Visibility,Moderate Wind
5715686,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2024-04-12.gpxDelivering HML Navigation Training,12/04/2024,0,2-3 Hours,True,,,1,Garreg Lwyd [Moel Gornach],0, - ,Quality Hill/Moorland Day,Partially Cloudy,Moderate Wind
5715683,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2024-04-11A.gpxDelivering HML Navigation Training in unfamiliar area,11/04/2024,0,3-5 hours,True,,,0,,0, - ,Quality Hill/Moorland Day,Light Rain - Poor Visibility,Moderate Wind
5715684,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2024-04-11B.gpxDelivering HML Navigation Night Nav Session,11/04/2024,0,2-3 Hours,True,,,0,,0, - ,Hill/Moorland night nav,Light Rain - Poor Visibility,Moderate Wind
5715681,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2024-04-10.gpxDelivering HML Navigation Session in unfamiliar area!,10/04/2024,0,2-3 Hours,True,,,0,,0, - ,Quality Hill/Moorland Day,Heavy Rain - Poor Visibility,Moderate Wind
5715679,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-04-05.gpxPersonal day - also helped people off Pen y Fan due to 40mph gusts!,05/04/2024,0,<2 Hours,True,,,1,Pen y Fan,0, - ,Mountain Walking,Light Rain - Good Visibility,Gale Force Wind
5715677,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2024-03-31.gpxPersonal Day,31/03/2024,0,2-3 hours,True,,,4,Chwarel y Fan-Mynydd Llysiau-Pen Twyn Glas-Pen Twyn Mawr,0, - ,Mountain Walking,Overcast,Moderate Wind
5688246,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2024-03-26.gpxGold DofE Training Day,26/03/2024,0,5-8 hours,True,,,0,,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
5688239,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2024-03-25.gpxTraining Gold DofE day,25/03/2024,0,5-8 hours,True,,,0,,0, - ,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
5679398,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-03-23.gpxDay out with BBCMC - off piste off Mynydd Troed not done this route before,23/03/2024,0,5-8 hours,True,,,1,Mynydd Troed,0, - ,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Moderate Wind
5669628,Lowland Walking,Buckinghamshire,Leader / Supervisor,Automatically created from a GPX file - 2024-03-16.gpxDofE Bronze Training,16/03/2024,4,3-5 Hours,True,,,0,,0, - ,Quality Lowland Day,Heavy Rain - Poor Visibility,No Wind
5669625,Lowland Walking,Buckinghamshire,Leader / Supervisor,Automatically created from a GPX file - 2024-03-14.gpxDofE Silver Training,14/03/2024,4,2-3 Hours,True,,,0,,0, - ,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5669615,Lowland Walking,Buckinghamshire,Leader / Supervisor,Automatically created from a GPX file - 2024-03-13.gpxDofE Silver Training,13/03/2024,4,3-4 Hours,True,,,0,,0, - ,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5654229,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-03-10.gpxMountain Skills Day 2,10/03/2024,0,5-8 hours,True,,,3,Craig Cerrig-gleisiad-Fan Frynych-Y Gyrn,0, - ,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
5654226,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2024-03-09.gpxMountain Skills Day 1,09/03/2024,0,2-3 Hours,True,,,2,Fan Bwlch Chwyth-Yr Allt,0, - ,Quality Mountain Day (QMD),Overcast,Moderate Wind
5646181,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2024-03-07.gpxPersonal Day,07/03/2024,0,2-3 hours,True,,,3,Fan Bwlch Chwyth-Fan Gyhirych-Yr Allt,0, - ,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
5643906,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-03-03.gpxHill Skills Day 2,03/03/2024,0,5-8 hours,True,,,0,,0, - ,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
5643896,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2024-03-02.gpxHill Skills Day 1&nbsp;,02/03/2024,0,2-3 Hours,True,,,0,,0, - ,Hill/Moorland Walking,Showers - Mixed/Poor Visibility,Moderate Wind
