id,activity,area,style,description,date,grades,grade2s,route names
1446210,Outdoor Bouldering,Australia Bouldering,Personal bouldering,,31/01/2017,V3,F6B,Castle Hill - Bangaranga
1446211,Outdoor Bouldering,Australia Bouldering,Personal bouldering,,31/01/2017,V0,F3,Castle Hill - Various Boulder Problems
1446212,Outdoor Bouldering,Australia Bouldering,Personal bouldering,,31/01/2017,V2,F5,Castle Hill - Portal
1446213,Outdoor Bouldering,Australia Bouldering,Personal bouldering,,31/01/2017,V2,F5,Castle Hill - Smear
1446214,Outdoor Bouldering,Australia Bouldering,Personal bouldering,,31/01/2017,V2,F5,Castle Hill - Leg Up
1446215,Outdoor Bouldering,Australia Bouldering,Personal bouldering,,31/01/2017,V1,F4,Castle Hill - Henrey Moore
1446216,Outdoor Bouldering,Australia Bouldering,Personal bouldering,,31/01/2017,V0,F1,Castle Hill - Lizard king
1446217,Outdoor Bouldering,Australia Bouldering,Personal bouldering,,31/01/2017,V1,F3,Castle Hill - Oxygen
1446218,Outdoor Bouldering,Australia Bouldering,Personal bouldering,,31/01/2017,V1,F4,Castle Hill - Right Buttock
1446219,Outdoor Bouldering,Australia Bouldering,Personal bouldering,,31/01/2017,V3,F6B,Castle Hill - Bliss 
1446233,Outdoor Bouldering,Australia Bouldering,Personal bouldering,,31/01/2017,V2,F5,New Zealand - Castle Hill - Scoop
1446234,Outdoor Bouldering,Australia Bouldering,Personal bouldering,,31/01/2017,V1,F4,New Zealand - Castle Hill - Slab
1446235,Outdoor Bouldering,Australia Bouldering,Personal bouldering,,31/01/2017,V2,F5,New Zealand - Castle Hill - Lifeforms
