id,activity,area,style,description,date,duration,grades,grade2s,routes,types
5643554,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,1x 4c1x 5a5x 6a2x 6a+1x 6b,05/03/2024,3-5 hours,N/A,f6b,10,Lead Climbing
3778960,Indoor Climbing,Indy Climbing Wall,Assistant Leader/Instructor,Last practice session before assessment. We just went through various aspects of working at the wall. Again  we were fortunate enough to spend a little time with one of the instructors who went through some details about harnesses  particularly centre ones and fitting them for groups  along with bell ringing. ,27/11/2020,1-2 hours,N/A,N/A,0,Various
3779427,Indoor Climbing,Indy Climbing Wall,Personal Climbing,Jumped on a few routes after we finished. One 4 was a sandbag!,26/11/2020,1-2 hours,N/A,f4c,2,Lead Climbing
3778225,Indoor Climbing,Indy Climbing Wall,Assistant Leader/Instructor,Went to Indy after climbing to practice some more problem solving. One of the instructors  John  was kind enough to spend some time with us  going through scenarios and had a look at what we were doing. Nice to get some positive feedback. ,25/11/2020,1-2 hours,N/A,N/A,0,Various
3777560,Indoor Climbing,Beacon Climbing Centre,Assistant Leader/Instructor,Shadowed/helped out on a session with Jess and the same kids from last week. Was good to see them again. Straight after the session we met up with Dee and practiced some rescue scenarios  taking over the belay from a weighted rope. ,24/11/2020,1-2 hours,N/A,N/A,0,Top-Roping & Bouldering
3779424,Indoor Climbing,Indy Climbing Wall,Personal Climbing,Led a few 4s after practicing problem solving. ,23/11/2020,1-2 hours,N/A,f4c,3,Lead Climbing
3776146,Indoor Climbing,Beacon Climbing Centre,Assistant Leader/Instructor,Tried some new games out with Aili. She wasnt a fan of bell shoes but loved placing dinosaurs on holds. I think its good prep for people working up to leading. She also climbed a route blindfolded  which was good fun. ,22/11/2020,1-2 hours,N/A,N/A,0,Top-Roping & Bouldering
3771810,Indoor Climbing,Beacon Climbing Centre,Observer,Spent some time with Pete at the Beacon  shadowing a lead climing NICAS Session.  Had a chat about NICAS and about managing groups and some general advice and help. Talked through warm up strategy too.,18/11/2020,1-2 hours,N/A,N/A,0,Top Roping & Lead Climbing
3770814,Indoor Climbing,Beacon Climbing Centre,Assistant Leader/Instructor,Assisted a kids nicas session. Good to spend time helping and also having a bit of input with the little ones. They were all Welsh speakers  so I enjoyed practicing some words.,17/11/2020,1-2 hours,N/A,N/A,0,Top Roping
3769396,Indoor Climbing,Beacon Climbing Centre,Assistant Leader/Instructor,Spent the evening with Rachael introducing her to the climbing wall or her first ever session. Antony also came along and we got to spend a bit of time watching him teach some lead belaying. A long but useful day of learning and preparing. ,16/11/2020,3-5 hours,N/A,N/A,0,Top-Roping & Bouldering
3767187,Indoor Climbing,Beacon Climbing Centre,Assistant Leader/Instructor,Dees second day at the wall. We focussed on good footwork as usual  doing some no hands balancing. Dee progressed to belaying me. One thing we tried was each having a belay device in the end of a piece of rope and belayed to each other. She belayed me then lowered from progressively higher positions.,14/11/2020,3-5 hours,N/A,N/A,4,Top-Roping & Bouldering
3764425,Indoor Climbing,Beacon Climbing Centre,Assistant Leader/Instructor,Introduced Dee to the wall. Learned about keeping safe  some movement skills and just had a good time. ,11/11/2020,2-3 hours,N/A,N/A,0,Top-Roping & Bouldering
3670052,Indoor Climbing,Beacon Climbing Centre,Instructor / Supervisor,Took Aili to the beacon again. Practiced a few different warm ups and also a few movement games.  On a side note  I watched a lady teaching a young lad how to belay his sister and it looked pretty scary.  I really didnt know how to respond to the situation - whether offering friendly advice or not. In the end  I just had a quiet word with staff member and asked them to maybe keep an eye on the situation or offer a spot of advice... They seemed to be aware of the situation and were happy I had a word. ,13/09/2020,2-3 hours,N/A,N/A,0,Various
3666517,Indoor Climbing,Beacon Climbing Centre,Assistant Leader/Instructor,Took Aili (daughter) to the beacon for her first climb since before lockdown. Approached the session as an RCI at the wall with young client and included a quick tour  safety brief warm up and some activities. Also took some time to watch one of the instructors delivering childrens group sessions and picked up a few good warm up tips. ,12/09/2020,3-5 hours,N/A,N/A,0,Various
3430333,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,First time indoor leading for a while  and actually felt quite alright. Climbed smoothy with no messing around. Also took the time to warm up and never bothered with the bouldering wall  which probably helped. ,27/01/2020,2-3 hours,,f5c,5,Lead Climbing
3430335,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,First time indoor leading for a while  and actually felt quite alright. Climbed smoothy with no messing around. Also took the time to warm up and never bothered with the bouldering wall  which probably helped. ,27/01/2020,2-3 hours,,f5c,5,Lead Climbing
3430336,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,First time indoor leading for a while  and actually felt quite alright. Climbed smoothy with no messing around. Also took the time to warm up and never bothered with the bouldering wall  which probably helped. ,27/01/2020,2-3 hours,,f5b,5,Lead Climbing
3430337,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,First time indoor leading for a while  and actually felt quite alright. Climbed smoothy with no messing around. Also took the time to warm up and never bothered with the bouldering wall  which probably helped. ,27/01/2020,2-3 hours,,f5a,0,Lead Climbing
3430338,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,First time indoor leading for a while  and actually felt quite alright. Climbed smoothy with no messing around. Also took the time to warm up and never bothered with the bouldering wall  which probably helped. ,27/01/2020,2-3 hours,,f4c,0,Lead Climbing
3366947,Indoor Climbing,Beacon Climbing Centre,Instructor / Supervisor,Climbing with Aili again. She is doing really well with her footwork and looked very good today so I just let her enjoy it and climb.,07/12/2019,2-3 hours,,N/A,5,Top-Roping & Bouldering
3357593,Indoor Climbing,Awesome Walls Liverpool,Instructor / Supervisor,Spent the evening helping Adam get started on the wall. Was good personal learning  developing strategies for teaching tying in and belaying.Sandbagged myself on a 5c top rope. It was solid,28/11/2019,2-3 hours,,f5c,5,Lead Climbing
3350677,Indoor Climbing,Beacon Climbing Centre,Instructor / Supervisor,Few hours with Aili. Have been really trying to get her to focus on her footwork. Have tried various strategies. Finally resorted to financial bribery! Start her off on £1 and she loses 10p every time she forgets her feet! She climbed much better,23/11/2019,3-5 hours,,N/A,0,Top-Roping & Bouldering
3350682,Indoor Climbing,Beacon Climbing Centre,Instructor / Supervisor,Saturday climb with Aili. Managed to get her onto a top rope by letting her be in control of the situation. She learned basic commands: Climb when Ready Hold me She actually enjoyed being held on the rope during descent  which in turn builds trust. Learned about good habits of safety through routine. ,09/11/2019,3-5 hours,,N/A,0,Top-Roping & Bouldering
3350683,Indoor Climbing,Beacon Climbing Centre,Instructor / Supervisor,First time climbing with Aili. Felt quite nervous  to be responsible for her safety. Really brought home the seriousness of climbing with clients  even at the wall. We focused on tying in correctly and good admin with safety equipment and buddy checks. She would only go on auto belay and boulder wall. ,26/10/2019,2-3 hours,,N/A,0,Top-Roping & Bouldering
2981263,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,1x 5a lead. 2x 5b lead.1x 5c lead. 1x 6a lead (lost it at last clip  had a rest then finished!) ,09/05/2019,2-3 hours,,f6a,5,Lead Climbing
2833944,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,3 lead climbs at 5c. One a bit shakey  2 were better.,28/02/2019,3-5 hours,,f5c,3,Lead Climbing
2833948,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,Both fairly comfortable. Practiced footwork. ,28/02/2019,3-5 hours,,f5a,2,Lead Climbing
2833949,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,First 6a. Wasnt graceful but I got up it without a fall or break. ,28/02/2019,3-5 hours,,f6a,1,Lead Climbing
549466,Indoor Climbing,Awesome Walls Liverpool,Personal Climbing,Confidence improving. Climbed a 4+ and v nearly topped out on a 5 on the pinnacle. 2-3m away from success!!Let down by lack of strength in arms. ,20/08/2015,3-5 hours,,f4b,1,Top Roping
542862,Indoor Climbing,Awesome Walls Liverpool,Coaching Session,Second time on wall. Gained confidence in tying myself in and belaying. Baby steps!,05/08/2015,2-3 hours,,f4a,1,Top Roping
