id,activity,area,style,description,date,duration,grades,grade2s,routes,types
4966845,Indoor Climbing,Boulder UK,Instructor / Supervisor,BUKs young climbers clubs 3X 1hour sessions teaching and coaching fitness and climbing.,14/01/2023,2-3 hours,N/A,N/A,0,Bouldering
4842164,Indoor Climbing,Boulder UK,Coaching Session,2 groups of age range between 8 & 12 and varying ability at Boulder UK Preston,12/11/2022,1-2 hours,N/A,N/A,0,Bouldering
4842163,Indoor Climbing,Boulder UK,Coaching Session,2 groups of age range between 8 & 12 and varying ability at Boulder UK Preston,05/11/2022,1-2 hours,N/A,N/A,0,Bouldering
4842162,Indoor Climbing,Boulder UK,Coaching Session,2 groups of age range between 8 & 12 and varying ability at Boulder UK Preston,29/10/2022,1-2 hours,N/A,N/A,0,Bouldering
4842161,Indoor Climbing,Boulder UK,Coaching Session,2 groups of age range between 8 & 12 and varying ability at Boulder UK Preston,22/10/2022,1-2 hours,N/A,N/A,0,Bouldering
4842160,Indoor Climbing,Boulder UK,Coaching Session,2 groups of age range between 8 & 12 and varying ability at Boulder UK Preston,15/10/2022,1-2 hours,N/A,N/A,0,Bouldering
4842153,Indoor Climbing,Boulder UK,Coaching Session,3 groups of age range between 12 & 16 and varying ability at Boulder UK Preston,09/10/2022,2-3 hours,N/A,N/A,18,Bouldering
4842159,Indoor Climbing,Boulder UK,Coaching Session,2 groups of age range between 8 & 12 and varying ability at Boulder UK Preston,08/10/2022,1-2 hours,N/A,N/A,0,Bouldering
4842148,Indoor Climbing,Boulder UK,Coaching Session,2 groups of age range between 8 & 16 and varying ability at Boulder UK Preston,05/10/2022,1-2 hours,N/A,N/A,10,Bouldering
4842152,Indoor Climbing,Boulder UK,Coaching Session,3 groups of age range between 12 & 16 and varying ability at Boulder UK Preston,02/10/2022,2-3 hours,N/A,N/A,18,Bouldering
4842158,Indoor Climbing,Boulder UK,Coaching Session,2 groups of age range between 8 & 12 and varying ability at Boulder UK Preston,01/10/2022,1-2 hours,N/A,N/A,0,Bouldering
4842147,Indoor Climbing,Boulder UK,Coaching Session,2 groups of age range between 8 & 16 and varying ability at Boulder UK Preston,28/09/2022,1-2 hours,N/A,N/A,10,Bouldering
4842151,Indoor Climbing,Boulder UK,Coaching Session,3 groups of age range between 12 & 16 and varying ability at Boulder UK Preston,25/09/2022,2-3 hours,N/A,N/A,18,Bouldering
4842157,Indoor Climbing,Boulder UK,Coaching Session,2 groups of age range between 8 & 12 and varying ability at Boulder UK Preston,24/09/2022,1-2 hours,N/A,N/A,0,Bouldering
4842146,Indoor Climbing,Boulder UK,Coaching Session,2 groups of age range between 8 & 16 and varying ability at Boulder UK Preston,21/09/2022,1-2 hours,N/A,N/A,10,Bouldering
4842156,Indoor Climbing,Boulder UK,Coaching Session,2 groups of age range between 8 & 12 and varying ability at Boulder UK Preston,17/09/2022,1-2 hours,N/A,N/A,0,Bouldering
4613734,Indoor Climbing,Boulder UK,Assistant Leader/Instructor,Preston special schools  teaching bouldering and strength for climbing,09/03/2022,1-2 hours,N/A,N/A,10,Bouldering
4613736,Indoor Climbing,Boulder UK,Coaching Session,Chorley schools have a go sessions,08/03/2022,2-3 hours,N/A,N/A,10,Bouldering
4613718,Indoor Climbing,Boulder UK,Instructor / Supervisor,Working with 12-16 year olds from school in Leyland and Preston. Teaching technique and safety,04/03/2022,2-3 hours,N/A,N/A,10,Bouldering
4613732,Indoor Climbing,Boulder UK,Coaching Session,Chorley special schools,02/03/2022,1-2 hours,N/A,N/A,12,Bouldering
4613717,Indoor Climbing,Boulder UK,Instructor / Supervisor,Working with 12-16 year olds from school in Leyland and Preston. Teaching technique and safety,25/02/2022,2-3 hours,N/A,N/A,10,Bouldering
4613731,Indoor Climbing,Boulder UK,Coaching Session,Chorley special schools,23/02/2022,1-2 hours,N/A,N/A,12,Bouldering
4613716,Indoor Climbing,Boulder UK,Instructor / Supervisor,Working with 12-16 year olds from school in Leyland and Preston. Teaching technique and safety,18/02/2022,2-3 hours,N/A,N/A,10,Bouldering
4613730,Indoor Climbing,Boulder UK,Coaching Session,Chorley special schools,16/02/2022,1-2 hours,N/A,N/A,12,Bouldering
4613715,Indoor Climbing,Boulder UK,Instructor / Supervisor,Working with 12-16 year olds from school in Leyland and Preston. Teaching technique and safety,11/02/2022,2-3 hours,N/A,N/A,10,Bouldering
4613729,Indoor Climbing,Boulder UK,Coaching Session,Chorley special schools,09/02/2022,1-2 hours,N/A,N/A,12,Bouldering
4613714,Indoor Climbing,Boulder UK,Instructor / Supervisor,Working with 12-16 year olds from school in Leyland and Preston. Teaching technique and safety,04/02/2022,2-3 hours,N/A,N/A,10,Bouldering
4613728,Indoor Climbing,Boulder UK,Coaching Session,Chorley special schools,02/02/2022,1-2 hours,N/A,N/A,12,Bouldering
4613713,Indoor Climbing,Boulder UK,Instructor / Supervisor,Working with 12-16 year olds from school in Leyland and Preston. Teaching technique and safety,28/01/2022,2-3 hours,N/A,N/A,10,Bouldering
