id,activity,area,style,description,date,camping,duration,gps,grades,grade2s,mountains,mountain names,routes,route names,types,weather,wind
2861737,Indoor Climbing,Depot Climbing - Leeds Pudsey,Personal Climbing,Aim to do complete circuit of whites and blues  all attempted  most completed.  Still problem with the very overhanging route with the sketchy finish,12/12/2018,0,3-5 hours,False,,N/A,0,,24, - ,Bouldering,,
2861736,Indoor Climbing,Depot Climbing - Leeds Pudsey,Personal Climbing,Aim to do complete circuit of whites and blues,05/12/2018,0,2-3 hours,False,,N/A,0,,18, - ,Bouldering,,
2861734,Indoor Climbing,Depot Climbing - Leeds Pudsey,Personal Climbing,Ladies night  White and blue routes  dabbled in trying  but did not complete some Blacks,28/11/2018,0,2-3 hours,False,,N/A,0,,0, - ,Bouldering,,
2861732,Indoor Climbing,Depot Climbing - Leeds Pudsey,Personal Climbing,Ladies night  White and blue routes  dabbled in trying  but did not complete some Blacks,21/11/2018,0,2-3 hours,False,,N/A,0,,20, - ,Bouldering,,
2861728,Indoor Climbing,Depot Climbing - Leeds Pudsey,Personal Climbing,Ladies Night White and Blue routes,14/11/2018,0,3-5 hours,False,,N/A,0,,16, - ,Bouldering,,
2861727,Indoor Climbing,Depot Climbing - Leeds Pudsey,Personal Climbing,Ladies night White and Blue routes,07/11/2018,0,2-3 hours,False,,N/A,0,,15, - ,Bouldering,,
2861726,Indoor Climbing,Depot Climbing - Leeds Pudsey,Personal Climbing,First visit to Depot Climbings Ladies night.,17/10/2018,0,2-3 hours,False,,N/A,0,,12, - ,Bouldering,,
2861725,Indoor Climbing,Awesome Walls Sheffield,Personal Climbing,Selection of easier lead routes on a day visit to Awesome Wall Sheffield with Katherine Loades Bannon,06/06/2017,0,3-5 hours,False,,f5a,0,,6, - ,Top Roping & Lead Climbing,,
1646580,Sport Climbing,Llanberis Slate (Sport),Red-Point,Climbed onsight this year having seconded one year ago,11/05/2017,0,,False,5b,,0,,0,Australia - Steps of glory,Single Pitch,,
1646574,Trad Climbing,Llanberis Pass,Alternate Lead,Climber as 2 pitches  I climbed the second (20m 4a). With Steve Gaines.,10/05/2017,0,,False,Severe,4A,0,,0,Carreg Wastad - Crackstone Rib,Multi Pitch,Partially Cloudy,Moderate Wind
1646583,Trad Climbing,Llanberis Pass,Second,,10/05/2017,0,,False,V-Diff,n/a,0,,0,Carreg Wastad - The Wrinkle,Multi Pitch,Partially Cloudy,Moderate Wind
1646569,Trad Climbing,Tremadog  Porthmadog  Aberglaslyn  Nantmor and Croesor,Alternate Lead,I led the first pitch (25m 4a) and took my first ever leader fall(!) on the third pitch due to a route finding error about 4metres from the top out.  I fell on my second-down climb from the left of the short grove at the summit  which I should have been taking to the right.  Aware I was reading the route wrong I set up a belay on the lesge about 9metres below the top out and my partner completed the pitch  which I then seconded  feeling some personal annoyance.,09/05/2017,0,,False,Severe,4A,0,,0,Craig Bwlch y Moch (Tremadog) - Christmas Curry,Multi Pitch,Clear / Sunny,Gentle Breeze
1646504,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Alternate Lead,With Steve Gaines  I led second and forth pitch,08/05/2017,0,,False,V-Diff,n/a,0,,0,Carnedd Y Filiast (Cairn of the Greyhound Bitch) - Left Edge,Multi Pitch,Clear / Sunny,Gentle Breeze
1646505,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Alternate Lead,With Steve Gaines  I led first pitch  plus about 10metres due to sceptacism about what in hindsight was probably the intended stance.,08/05/2017,0,,False,Severe,n/a,0,,0,Carnedd Y Filiast (Cairn of the Greyhound Bitch) - Central Route,Multi Pitch,Clear / Sunny,Gentle Breeze
1603590,Trad Climbing,Peak District Grit: Froggatt  Curbar and Baslow Edges,Second,,20/04/2017,0,,False,H-Severe,4B,0,,0,Froggatt Edge - Sunset Crack,Single Pitch,Overcast,Moderate Wind
1603591,Trad Climbing,Peak District Grit: Froggatt  Curbar and Baslow Edges,Lead Climb,,20/04/2017,0,,False,Diff,n/a,0,,0,Froggatt Edge - Slab and Crack,Single Pitch,Overcast,Moderate Wind
1603592,Trad Climbing,Peak District Grit: Froggatt  Curbar and Baslow Edges,Second,,20/04/2017,0,,False,H-V-Diff,3C,0,,0,Froggatt Edge - Heather Wall,Single Pitch,Overcast,Moderate Wind
1603593,Trad Climbing,Peak District Grit: Froggatt  Curbar and Baslow Edges,Second,,20/04/2017,0,,False,V-Diff,n/a,0,,0,Froggatt Edge - Gamma,Single Pitch,Overcast,Moderate Wind
1603594,Trad Climbing,Peak District Grit: Froggatt  Curbar and Baslow Edges,Lead Climb,,20/04/2017,0,,False,Severe,4A,0,,0,Froggatt Edge - Allens Slab,Single Pitch,Overcast,Moderate Wind
1603595,Trad Climbing,Peak District Grit: Froggatt  Curbar and Baslow Edges,Lead Climb,,20/04/2017,0,,False,V-Diff,n/a,0,,0,Froggatt Edge - Trapeze,Single Pitch,Overcast,Moderate Wind
1603596,Trad Climbing,Peak District Grit: Froggatt  Curbar and Baslow Edges,Second,,20/04/2017,0,,False,H-Severe,4B,0,,0,Froggatt Edge - Jankers Crack,Single Pitch,Overcast,Moderate Wind
1600706,Trad Climbing,Yorkshire Limestone Trad Climbs,Lead Climb,,07/04/2017,0,,False,H-Severe,4B,0,,0,Twistleton Scars - Twin Cracks,Single Pitch,Overcast,No Wind
1600707,Trad Climbing,Yorkshire Limestone Trad Climbs,Lead Climb,,07/04/2017,0,,False,V-Diff,n/a,0,,0,Twistleton Scars - Tree Stump Crack,Single Pitch,Overcast,No Wind
2689169,Winter Walking,Carneddau,Equals,Utterly miserable day in Carnedd leading to the conclusion that this wasnt really snow  just unusually white rain and that there will be no actual winter in Wales this year.,04/03/2017,0,3-5 hours,False,,,0,,0, - ,Mountain Walking (non-QMD),Heavy rain - poor visibility,Moderate wind
1609154,Trad Climbing,Highland Outcrops: Glen Nevis and Poll Dubh,Second,,19/02/2017,0,,False,H-Severe,n/a,0,,0,Polldubh Crags  Glen Nevis - Tear,Single Pitch,N/A,N/A
1600700,Trad Climbing,Highland Outcrops: Glen Nevis and Poll Dubh,Lead Climb,,18/02/2017,0,,False,Diff,n/a,0,,0,Polldubh Crags  Glen Nevis - The Gutter,Multi Pitch,Overcast,Gentle Breeze
2688894,Winter Walking,The Cairngorms,Equals,Fighting to find the last of the Winter: wed not wanted to come back to the Northern Cairngorms  but it was the last day of our trip and the snow was fading fast from the Creag Meagaidh area wed hoped to explore.We chose a route with technical challenge  which neither of us had climbed before.  Visibility was intermittently poor  both on the ridge and on the plateau.  Wind levels were high enough to make walking arduous.,17/02/2017,0,5-8 hours,False,,,3,Cairn Lochan-Fiacaill A'choire Chais-Stob Coire An T-Sneachda,0, - ,Quality Mountain Day (QMD),Light snow - good visibility,Moderate wind
2689160,Winter Walking,Creag Meagaidh Loch Lochy To Loch Laggan),Equals,3 of us had initially hoped for a grade one gully up to Creag Meagaidh  but on arrival with the top half in cloud and snow melt that potentially threatened to be compounded by rain we elected instead to stay high and take the series of Peaks to the east (made possible by winds easing from previous days).,16/02/2017,0,5-8 hours,False,,,4,Carn Liath-Meall An-T-Snaim-Sron Coire A'chriochairein-Stob Poite Coire Ardair,0, - ,Quality Mountain Day (QMD),Light rain - poor visibility,Moderate wind
2689145,Winter Walking,Loch Rannoch to Newtonmore (Beinn Udlamain),Leader / Supervisor,This was a day where winds reached the level of genuinely challenging  we found ourselves bracing ourselves and putting on our googles as we got out of the car on the Drumochter Pass.  Myself  a novice friend and a friend with similar experience to myself had teamed up to make the best of an unpromising day  and had as a priority to not overstretch ourselves on a plan that we might well have to abandon.We were staying at time time with around 20 other friends  including some Winter MLs and others with more experience than ourselves  some of whom dismissed my plan for the day as insufficiently ambitious.  I defended the plan on the grounds that it kept us largely shelter from the prevailing wind in what was likely to be slushy then heavily drifted ascent.Ive included this as a QMD as the day did indeed present all the challenges of wind  snow  drifts and slush but most critically because my team was the only of 5 small groups that left our accommodation that morning that actually reached a summit  including the WMLS and other supposedly stronger teams.  Because it was an appropriate plan to the day  the team and the ambition of getting further good days that week.,14/02/2017,0,5-8 hours,False,,,1,Sgairneach Mhor,0, - ,Quality Mountain Day (QMD),Light snow - poor visibility,Strong wind
2688888,Winter Walking,The Cairngorms,Assistant Leader,Shadowing/assistant leading a Winter Skills development day for The Red Rope Mountaineering club lead by Andy Godfrey my colleague at Lupine Adventure.,12/02/2017,0,5-8 hours,False,,,2,Cairn Gorm-Fiacaill A'choire Chais,0, - ,Mountain Walking (non-QMD),Cloudy - poor visibility,Moderate wind
1464576,Winter Climbing,Lake District Winter Climbs,Second,,09/02/2017,0,,False,II,1,0,,0,St. Sunday Crag - Pinnacle Ridge,Snow & Ice Climbing,Light snow - good visibility,Moderate wind
1377744,Trad Climbing,Yorkshire Grit,Group Member,,18/12/2016,0,,False,V-Diff,n/a,0,,0,Robin Hood Rocks - Gully Flake,Top/Bottom Roping,N/A,N/A
1361772,Outdoor Bouldering,Peak District Bouldering,Personal bouldering,,27/11/2016,0,,False,N/A,F4+,0,,0,Burbage North - Tiny Left Arete,,,
1361773,Outdoor Bouldering,Peak District Bouldering,Personal bouldering,,27/11/2016,0,,False,N/A,F5,0,,0,Burbage North - Tiny Slab Left,,,
1361823,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Second,,27/11/2016,0,,False,Severe,4A,0,,0,Burbage North - Ash Tree Wall,Single Pitch,Partially Cloudy,Gentle Breeze
1361824,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Second,,27/11/2016,0,,False,V-Diff,n/a,0,,0,Burbage North - Ash Tree Crack,Single Pitch,Partially Cloudy,Gentle Breeze
1361888,Trad Climbing,Peak District Grit: Stanage Edge,Second,,26/11/2016,0,,False,V-Diff,n/a,0,,0,Stanage Popular - Hollybush Crack,Single Pitch,N/A,N/A
1361889,Trad Climbing,Peak District Grit: Stanage Edge,Second,,26/11/2016,0,,False,Severe,4A,0,,0,Stanage Popular - Chockstone Direct,Single Pitch,N/A,N/A
