id,activity,area,style,description,date,gps,grades,route names,types
4966894,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,08/02/2023,False,6B,Giggleswick South - Black Swan Rising,Single Pitch
4966895,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,08/02/2023,False,6B,Giggleswick South - The Mute Swan,Single Pitch
4966896,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,08/02/2023,False,5c,Giggleswick South - Cygnet Chewer,Single Pitch
4206580,Sport Climbing,Yorkshire Limestone Sport Routes,Flash,,06/10/2021,False,6B,Dib Scar - Left to Roam,Single Pitch
4206581,Sport Climbing,Yorkshire Limestone Sport Routes,Flash,,06/10/2021,False,6C,Dib Scar - Revived Forty Five,Single Pitch
4206582,Sport Climbing,Yorkshire Limestone Sport Routes,Flash,,06/10/2021,False,6C,Dib Scar - Britvic Fifty Five,Single Pitch
4206583,Sport Climbing,Yorkshire Limestone Sport Routes,Flash,,06/10/2021,False,6B+,Dib Scar - Natural Born Runner,Single Pitch
4116193,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,27/08/2021,False,6B+,High Stoney Bank - Candys Case,Single Pitch
4116194,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,27/08/2021,False,6B+,High Stoney Bank - Come On  Come On,Single Pitch
4116195,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,27/08/2021,False,6B,High Stoney Bank - Headless Hammer,Single Pitch
4116196,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,27/08/2021,False,6C,High Stoney Bank - Stony Broke,Single Pitch
4116197,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,27/08/2021,False,6A+,High Stoney Bank - Randy Mandy,Single Pitch
4116198,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,27/08/2021,False,6B,High Stoney Bank - Phil McCavity,Single Pitch
3642396,Sport Climbing,Southern Lakes Limestone,Coaching Session,,28/08/2020,False,6B+,Mill Side Scar (Millside Scar) - Pathfinder,Single Pitch
3642397,Sport Climbing,Southern Lakes Limestone,Coaching Session,,28/08/2020,False,6B,Mill Side Scar (Millside Scar) - Mustang,Single Pitch
3642398,Sport Climbing,Southern Lakes Limestone,Coaching Session,,28/08/2020,False,6C+,Mill Side Scar (Millside Scar) - Cadillac,Single Pitch
3642359,Sport Climbing,Yorkshire Limestone Sport Routes,Coaching Session,,23/08/2020,False,6A,Giggleswick Scar North - Route 66,Single Pitch
3642360,Sport Climbing,Yorkshire Limestone Sport Routes,Coaching Session,,23/08/2020,False,6A,Giggleswick Scar North - A Block Off the Old Chip,Single Pitch
3642361,Sport Climbing,Yorkshire Limestone Sport Routes,Coaching Session,,23/08/2020,False,6A+,Giggleswick Scar North - Close to Ivy,Single Pitch
3642362,Sport Climbing,Yorkshire Limestone Sport Routes,Coaching Session,,23/08/2020,False,5c,Giggleswick Scar North - No Picnic for Teddy Bears,Single Pitch
3590897,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,17/07/2020,False,6C+,Giggleswick Scar North - Sweet Gene Vincent,Single Pitch
3590898,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,17/07/2020,False,6C,Giggleswick Scar North - Bad genie,Single Pitch
3590899,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,17/07/2020,False,6B+,Giggleswick Scar North - Boltergeist,Single Pitch
3590900,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,17/07/2020,False,6B+,Giggleswick Scar North - The haunting,Single Pitch
3590892,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,14/07/2020,False,6B+,Stoney Bank - Dead Kinky,Single Pitch
3590893,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,14/07/2020,False,6B+,Stoney Bank - Candys Case,Single Pitch
3590894,Sport Climbing,Yorkshire Limestone Sport Routes,Red-Point,,14/07/2020,False,7A+,Stoney Bank - Oedipus,Single Pitch
3579424,Sport Climbing,Peak Limestone Sport Routes,On-sight,,28/06/2020,False,6A,High Tor - Memories,Single Pitch
3579425,Sport Climbing,Peak Limestone Sport Routes,On-sight,,28/06/2020,False,6B,High Tor - Dutch Moon,Single Pitch
3579426,Sport Climbing,Peak Limestone Sport Routes,On-sight,,28/06/2020,False,6C+,High Tor - Venus Eruptus,Single Pitch
3579427,Sport Climbing,Peak Limestone Sport Routes,On-sight,,28/06/2020,False,6B+,High Tor - Saga Lout,Single Pitch
3579428,Sport Climbing,Peak Limestone Sport Routes,Repeat,,28/06/2020,False,6C+,High Tor - Endgame,Single Pitch
3579429,Sport Climbing,Peak Limestone Sport Routes,On-sight,,28/06/2020,False,6A,High Tor - My Pedigree Chum,Single Pitch
3579430,Sport Climbing,Peak Limestone Sport Routes,On-sight,,28/06/2020,False,6C,High Tor - Scoobs,Single Pitch
3579431,Sport Climbing,Peak Limestone Sport Routes,On-sight,,28/06/2020,False,6B,High Tor - If Dill Was Here,Single Pitch
3566199,Sport Climbing,Peak Limestone Sport Routes,On-sight,,21/06/2020,False,6B+,Goddards Quarry - Stoatily obvious,Single Pitch
3566200,Sport Climbing,Peak Limestone Sport Routes,Top-Rope,,21/06/2020,False,7A+,Goddards Quarry - Weasel Assassin,Single Pitch
3566201,Sport Climbing,Peak Limestone Sport Routes,On-sight,,21/06/2020,False,6B+,Goddards Quarry - Name not known,Single Pitch
3566203,Sport Climbing,Peak Limestone Sport Routes,On-sight,,21/06/2020,False,6C,Garage Buttress - Four Thousand,Single Pitch
3566208,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,19/06/2020,False,7A+,Malham Cove - Duck Dive,Single Pitch
3566211,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,16/06/2020,False,6B+,Trow Gill - Freak Out,Single Pitch
3566212,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,16/06/2020,False,6B+,Trow Gill - Freak Out,Single Pitch
3566213,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,16/06/2020,False,7A+,Trow Gill - Bootleg Bandits,Single Pitch
3566215,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,16/06/2020,False,6B+,Trow Gill - Freak Out,Single Pitch
3566216,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,16/06/2020,False,7A+,Trow Gill - Bootleg Bandits,Single Pitch
3566217,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,16/06/2020,False,7A,Trow Gill - Brush With a Goat,Single Pitch
3566221,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,14/06/2020,False,6C,Attemire Scar - C19,Single Pitch
3566222,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,14/06/2020,False,6B,Attemire Scar - Attemire arete,Single Pitch
3566223,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,14/06/2020,False,6B+,Attemire Scar - perseus,Single Pitch
3556755,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,07/06/2020,False,6B,Giggleswick Scar South - Peripherique,Single Pitch
3556756,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,07/06/2020,False,6B,Giggleswick Scar South - Prowling Around,Single Pitch
3556757,Sport Climbing,Yorkshire Limestone Sport Routes,Assistant Leader/Instructor,,07/06/2020,False,6B,Giggleswick Scar South - Feline Fun,Single Pitch
3556758,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,07/06/2020,False,6A,Giggleswick Scar South - Atomic Kitten,Single Pitch
3556759,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,07/06/2020,False,6A,Giggleswick Scar South - Rat poison,Single Pitch
3554215,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,24/05/2020,False,6B+,Giggleswick Scar North - Drop Test,Single Pitch
3554216,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,24/05/2020,False,6A,Giggleswick Scar North - September Buttress,Single Pitch
3554217,Sport Climbing,Yorkshire Limestone Sport Routes,Flash,,24/05/2020,False,6C+,Giggleswick Scar North - Sweet Gene Vincent,Single Pitch
3554218,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,24/05/2020,False,7A,Giggleswick Scar North - Flights of Fancy,Single Pitch
3555165,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,22/05/2020,False,6A+,Giggleswick Scar South - Under Pressure,Single Pitch
3555166,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,22/05/2020,False,6B,Giggleswick Scar South - Bella Calcio,Single Pitch
3555167,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,22/05/2020,False,6C+,Giggleswick Scar South - Mi Vida Loco,Single Pitch
3555168,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,22/05/2020,False,6C,Giggleswick Scar South - Stone Cold Crazy,Single Pitch
3555173,Sport Climbing,Yorkshire Limestone Sport Routes,Red-Point,,20/05/2020,False,7A,Attemire Scar - Sven Vath,Single Pitch
3555174,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,20/05/2020,False,6A+,Attemire Scar - New bolted lines on Escarpment,Single Pitch
3219251,Sport Climbing,Southern Lakes Limestone,Repeat,,08/09/2019,False,6C+,Chapel Head Scar - Moonchild,Single Pitch
3219256,Sport Climbing,Southern Lakes Limestone,Repeat,,08/09/2019,False,7A,Chapel Head Scar - Moonchild,Single Pitch
3219257,Sport Climbing,Southern Lakes Limestone,Red-Point,,08/09/2019,False,7A,Chapel Head Scar - War of the Worlds- StanPulsar connection,Single Pitch
3147414,Sport Climbing,Southern Lakes Limestone,Repeat,,06/08/2019,False,6A,Chapel Head Scar - Starshine,Single Pitch
3147415,Sport Climbing,Southern Lakes Limestone,Repeat,,06/08/2019,False,7A,Chapel Head Scar - War Hero,Single Pitch
3147416,Sport Climbing,Southern Lakes Limestone,Repeat,,06/08/2019,False,7A,Chapel Head Scar - Shades of Mediocrity,Single Pitch
3147389,Sport Climbing,Shropshire and Cheshire Sport Routes,Coaching Session,,28/07/2019,False,6C,Llanymynech Quarry - Crab Stick,Single Pitch
3147390,Sport Climbing,Shropshire and Cheshire Sport Routes,Repeat,,28/07/2019,False,6C+,Llanymynech Quarry - Subterranean Sidewalk,Single Pitch
3147391,Sport Climbing,Shropshire and Cheshire Sport Routes,On-sight,,28/07/2019,False,6B,Llanymynech Quarry - Day of the Triffids,Single Pitch
3107944,Sport Climbing,Southern Lakes Limestone,Red-Point,,07/07/2019,False,7A,Chapel Head Scar - War Hero,Single Pitch
3107945,Sport Climbing,Southern Lakes Limestone,Assistant Leader/Instructor,,07/07/2019,False,7A+,Chapel Head Scar - The Route of All Evil,Single Pitch
3006905,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,21/05/2019,False,6C,Goredale Scar - Im Forever Threatening,Single Pitch
3006906,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,21/05/2019,False,7A,Goredale Scar - Nothing To Prepare,Single Pitch
3006907,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,21/05/2019,False,6C+,Goredale Scar - New bolted line to left of Strictly Ball room,Single Pitch
3006921,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,07/05/2019,False,6C+,Trollers Gill - The Jack Flap (The Cinder Toffee Start),Single Pitch
3006922,Sport Climbing,Yorkshire Limestone Sport Routes,Assistant Leader/Instructor,,07/05/2019,False,6C+,Trollers Gill - Eau de lapin,Single Pitch
3006923,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,07/05/2019,False,7A+,Trollers Gill - Rising traverse of main wall with Barguest traverse finish,Single Pitch
3006924,Sport Climbing,Yorkshire Limestone Sport Routes,Red-Point,,25/04/2019,False,7A+,Goredale Scar - Strictly Ballroom,Single Pitch
2950392,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,23/04/2019,False,6B+,Trow Gill - Freak Out,Single Pitch
2950393,Sport Climbing,Yorkshire Limestone Sport Routes,Red-Point,,23/04/2019,False,7A,Trow Gill - Clink,Single Pitch
2950377,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,16/04/2019,False,6C,Stoney Bank - Visionhurry,Single Pitch
2950378,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,16/04/2019,False,6B+,Stoney Bank - Cave Route Upper Hand,Single Pitch
2950379,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,16/04/2019,False,6A+,Stoney Bank - Prince Nez,Single Pitch
2950380,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,16/04/2019,False,6B+,Stoney Bank - South Crag Eliminate,Single Pitch
2950381,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,16/04/2019,False,6A+,Stoney Bank - Rich as Cresus,Single Pitch
2950367,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,10/04/2019,False,7A+,Malham Cove - Frankenstein,Single Pitch
2950368,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,10/04/2019,False,7A+,Malham Cove - Free and Even Easier,Single Pitch
2950369,Sport Climbing,Yorkshire Limestone Sport Routes,Red-Point,,10/04/2019,False,7A+,Malham Cove - Duck Dive,Single Pitch
2950362,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,07/04/2019,False,7A,Trollers Gill - The Jim Grin,Single Pitch
2950363,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,07/04/2019,False,7A,Trollers Gill - Barguest,Single Pitch
2950364,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,07/04/2019,False,6B,Trollers Gill - The Jack Flap,Single Pitch
2950352,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,31/03/2019,False,7A,Malham Cove - Consenting Adults,Single Pitch
2950353,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,31/03/2019,False,7A,Malham Cove - Rose Coronary,Single Pitch
2950354,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,31/03/2019,False,7A+,Malham Cove - Puddle Jumper,Single Pitch
2832044,Sport Climbing,Southern Lakes Limestone,Red-Point,,26/02/2019,False,7A,Chapel Head Scar - War Hero,Single Pitch
2832045,Sport Climbing,Southern Lakes Limestone,On-sight,,26/02/2019,False,7A,Chapel Head Scar - Moonchild,Single Pitch
2832046,Sport Climbing,Southern Lakes Limestone,On-sight,,26/02/2019,False,6C,Chapel Head Scar - Tufa King Hard,Single Pitch
2832041,Sport Climbing,Southern Lakes Limestone,Red-Point,,25/02/2019,False,7A,Chapel Head Scar - War Hero,Single Pitch
2832042,Sport Climbing,Southern Lakes Limestone,On-sight,,25/02/2019,False,7A,Chapel Head Scar - Moonchild,Single Pitch
2832043,Sport Climbing,Southern Lakes Limestone,On-sight,,25/02/2019,False,6C,Chapel Head Scar - Tufa King Hard,Single Pitch
2832038,Sport Climbing,Southern Lakes Limestone,Red-Point,,24/02/2019,False,7A,Chapel Head Scar - War Hero,Single Pitch
2832039,Sport Climbing,Southern Lakes Limestone,On-sight,,24/02/2019,False,7A,Chapel Head Scar - Moonchild,Single Pitch
2832040,Sport Climbing,Southern Lakes Limestone,On-sight,,24/02/2019,False,6C,Chapel Head Scar - Tufa King Hard,Single Pitch
2832059,Sport Climbing,Southern Lakes Limestone,Repeat,Direct start,21/11/2018,False,6C,Chapel Head Scar - Up Town,Single Pitch
2832060,Sport Climbing,Southern Lakes Limestone,Repeat,Direct start,21/11/2018,False,6A,Chapel Head Scar - Starshine,Single Pitch
2832061,Sport Climbing,Southern Lakes Limestone,Repeat,Direct start,21/11/2018,False,6C+,Chapel Head Scar - Interstellar Overdrive,Single Pitch
2832062,Sport Climbing,Southern Lakes Limestone,Red-Point,Direct start,21/11/2018,False,7A,Chapel Head Scar - Combat Plumber,Single Pitch
2832063,Sport Climbing,Southern Lakes Limestone,Top-Rope,Direct start,21/11/2018,False,7A,Chapel Head Scar - Bleep and Booster,Single Pitch
2832072,Sport Climbing,Southern Lakes Limestone,Repeat,,28/10/2018,False,6C+,Chapel Head Scar - Interstellar Overdrive,Single Pitch
2832073,Sport Climbing,Southern Lakes Limestone,Red-Point,,28/10/2018,False,7B,Chapel Head Scar - Tricky Pricky Ears,Single Pitch
2832074,Sport Climbing,Southern Lakes Limestone,Repeat,Lunatic. Now fully bolted.,28/10/2018,False,6C+,Chapel Head Scar - Lunatic,Single Pitch
2832101,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,01/08/2018,False,7A,Malham Cove - Consenting Adults,Single Pitch
2832102,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,01/08/2018,False,7A+,Malham Cove - Yosemite Wall,Single Pitch
2832103,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,01/08/2018,False,7A+,Malham Cove - Hartley Hare,Single Pitch
2832104,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,01/08/2018,False,7A,Malham Cove - Rose Coronary,Single Pitch
2832105,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,01/08/2018,False,7A+,Malham Cove - Free and Even Easier,Single Pitch
2832106,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,01/08/2018,False,7A+,Malham Cove - Puddle Jumper,Single Pitch
2832107,Sport Climbing,Yorkshire Limestone Sport Routes,Repeat,,01/08/2018,False,7A,Malham Cove - Bolt Revolt,Single Pitch
480115,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,12/06/2015,False,6B+,Trow Gill - Alick,Single Pitch
480116,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,12/06/2015,False,N/A,Trow Gill - Clink,Single Pitch
480117,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,12/06/2015,False,N/A,Trow Gill - Freak Out,Single Pitch
480118,Sport Climbing,Yorkshire Limestone Sport Routes,On-sight,,12/06/2015,False,N/A,Trow Gill - The Great Big Onion,Single Pitch
493567,Sport Climbing,Yorkshire Limestone Sport Routes,Red-Point,,22/06/1997,False,7C,Malham Cove - New Dawn,Single Pitch
