id,activity,area,style,description,date,camping,duration,gps,mountains,mountain names,types,weather,wind
5640780,International Trekking,Morocco,Technical Advice,I delivered a 5-day UIAA certificated Mountain Hill Skills course to 7 Berber Mountain Guides based at the Kasbah du Toubkal and was assisted by helen Menhinick (ML):1. MOUNTAIN SKILLS SCHEME & REPRESENTATIVE BODIESa)	The role of the UIAA (International Climbing and Mountaineering Federation) b)	The roles of: National Federation and other representative Bodies  the Mountain Training Board  the Trainerc)	Scope of the Mountain Skills Scheme and how it relates to the Mountain Leader course and other awardsd)	Volunteer and professional leaders and instructors 2. MOUNTAIN HAZARDSCLIMATIC HAZARDS:a)	Temperature  precipitation  wind  lightning  humidity and snowb)	Heat exhaustion  heat stroke  dehydrationc)	HypothermiaTOPOGRAPHIC HAZARDS:a)	Steepness  ruggedness  special emphasis on remotenessb)	Reference to falling and drowning in hillwalking situationsc)	Ability with reference to terrain and conditionsHUMAN HAZARDS:a)	Health  nutrition and fitnessb)	Poor/lack of equipment c)	Poor route choice3. MOUNTAIN ENVIRONMENTa)	Access and land ownershipb)	Introduction to the mountain environmentc)	Responsible recreation4. MAPSa)	Map scales/symbols/conventional signsb)	Paper and digital maps/history  reliability  suitability  comparison of different scales c)	Terminology and vocabulary of features  e.g.  spurs  cols/saddles  tops  valleys  re-entrants  ridges  arêtes  corries and obvious changes of sloped)	Depiction of relief by contours  shading and other symbols and the relationship of these to the lande)	Orienteering mapsf)	Grid references5. NAVIGATIONa)	Measuring distances and height gain from the mapb)	Measuring distances and height on the ground using timing and pacingc)	Navigational strategies and techniques: aiming off  handrails  attack pointsd)	Methods of location  cardinal pointse)	Feature recognition (distant and near)  self-locationf)	Navigating using only the mapg)	Navigating using both map and compassh)	Theory of navigational tools including Silva-type compass  altimeters and GPS.i)	Map setting by features and compass  following bearings  back-bearings and simple resection.j)	Aspect of slopes and features  (the direction the feature or slope is facing)k)	Re-location techniques and proceduresl)	Navigating at night time and in poor visibilitym)	Macro-navigation6. ROUTE PLANNINGa)	Route planning: choice of route  route cards  bad weather alternatives and escape routesb)	Guidebooks and other sources of information7. PERSONAL EQUIPMENTa)	Equipment for hillwalking with reference to weight  bulk  and costb)	Comparison and contrast of: footwear  outer clothing  headgear  gloves  middle layer garments  base layersc)	Bivouac bags  bivouac tents  blizzard bags and group sheltersd)	Rucksacks  torches  care of maps  whistle and other emergency signalling devicese)	First aid kitsf)	Additional equipment for winter conditions8. EMERGENCY PROCEDURESa)	Procedure in event of an accidentb)	Prevention  diagnosis and treatment of mountain weather related issues: heat exhaustion  heat stroke and hypothermiac)	Treatment of physical injuries and illnesses d)	Mountain rescue organisations and call out procedures e)	Medvac procedures9. MOVEMENT ON STEEPER TERRAIN AND BROKEN GROUNDa)	Movement skills and techniqueb)	Safe movement in ascent  descent and traversingc)	Exploration of steeper terrain to develop experience and awareness of: personal ability and limitations  hazards and objective dangersd)	Route finding  route choice  hazard avoidancee)	Environmental considerations: damage to vegetation  sensitive speciesf)	The effect of steeper terrain on timing  pacing and route selection,13/01/2024,3,5+ days,False,0,,International Summer Quality Mountain Day,Partially cloudy,Gentle breeze
5640787,International Trekking,Morocco,Technical Advice,I delivered a 5-day UIAA certificated Mountain Hill Skills course to 7 Berber Mountain Guides based at the Kasbah du Toubkal and was assisted by helen Menhinick (ML):1. MOUNTAIN SKILLS SCHEME & REPRESENTATIVE BODIESa)The role of the UIAA (International Climbing and Mountaineering Federation)b)The roles of: National Federation and other representative Bodies  the Mountain Training Board  the Trainerc)Scope of the Mountain Skills Scheme and how it relates to the Mountain Leader course and other awardsd)Volunteer and professional leaders and instructors2. MOUNTAIN HAZARDSCLIMATIC HAZARDS:a)Temperature  precipitation  wind  lightning  humidity and snowb)Heat exhaustion  heat stroke  dehydrationc)HypothermiaTOPOGRAPHIC HAZARDS:a)Steepness  ruggedness  special emphasis on remotenessb)Reference to falling and drowning in hillwalking situationsc)Ability with reference to terrain and conditionsHUMAN HAZARDS:a)Health  nutrition and fitnessb)Poor/lack of equipmentc)Poor route choice3. MOUNTAIN ENVIRONMENTa)Access and land ownershipb)Introduction to the mountain environmentc)Responsible recreation4. MAPSa)Map scales/symbols/conventional signsb)Paper and digital maps/history  reliability  suitability  comparison of different scalesc)Terminology and vocabulary of features  e.g.  spurs  cols/saddles  tops  valleys  re-entrants  ridges  arêtes  corries and obvious changes of sloped)Depiction of relief by contours  shading and other symbols and the relationship of these to the lande)Orienteering mapsf)Grid references5. NAVIGATIONa)Measuring distances and height gain from the mapb)Measuring distances and height on the ground using timing and pacingc)Navigational strategies and techniques: aiming off  handrails  attack pointsd)Methods of location  cardinal pointse)Feature recognition (distant and near)  self-locationf)Navigating using only the mapg)Navigating using both map and compassh)Theory of navigational tools including Silva-type compass  altimeters and GPS.i)Map setting by features and compass  following bearings  back-bearings and simple resection.j)Aspect of slopes and features  (the direction the feature or slope is facing)k)Re-location techniques and proceduresl)Navigating at night time and in poor visibilitym)Macro-navigation6. ROUTE PLANNINGa)Route planning: choice of route  route cards  bad weather alternatives and escape routesb)Guidebooks and other sources of information7. PERSONAL EQUIPMENTa)Equipment for hillwalking with reference to weight  bulk  and costb)Comparison and contrast of: footwear  outer clothing  headgear  gloves  middle layer garments  base layersc)Bivouac bags  bivouac tents  blizzard bags and group sheltersd)Rucksacks  torches  care of maps  whistle and other emergency signalling devicese)First aid kitsf)Additional equipment for winter conditions8. EMERGENCY PROCEDURESa)Procedure in event of an accidentb)Prevention  diagnosis and treatment of mountain weather related issues: heat exhaustion  heat stroke and hypothermiac)Treatment of physical injuries and illnessesd)Mountain rescue organisations and call out procedurese)Medvac procedures9. MOVEMENT ON STEEPER TERRAIN AND BROKEN GROUNDa)Movement skills and techniqueb)Safe movement in ascent  descent and traversingc)Exploration of steeper terrain to develop experience and awareness of: personal ability and limitations  hazards and objective dangersd)Route finding  route choice  hazard avoidancee)Environmental considerations: damage to vegetation  sensitive speciesf)The effect of steeper terrain on timing  pacing and route selection,13/01/2024,3,5+ days,False,0,,Other (add description into comments box),Clear - sunny - good visibility,Gentle breeze
5640796,International Trekking,Nepal,Leader / Supervisor,Classic trek into ABC,06/11/2023,12,16 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
4992926,International Trekking,Morocco,Leader / Supervisor,UIAA Mountain Skills Course for 7 local mountain guides at the kasbah du Toubkal.,12/01/2023,5,5+ days,False,0,,International Summer Quality Mountain Day,Partially cloudy,Gentle breeze
2142765,International Trekking,Morocco,Leader / Supervisor,A 4 day expedition to Mt Toubkal from the Kasbah du Toubkal with high lodge accommodation at the Refuge Les Mouflons.My role was for management of a group of seven clients: the summit day was led by a local mountain guide.I provided winter skills training.,20/02/2018,0,3 days,False,0,,International Winter Quality Mountain Day,Heavy snow - good visibility,Gentle breeze
1758460,International Trekking,India,Leader / Supervisor,A two week trip into the mountains near Stok Kangri - the summit attempt was unsuccessful due to exceptionally deep  soft snow. It was still a great trip.,15/02/2017,10,5+ days,False,0,,International Winter Quality Mountain Day,Clear - sunny - good visibility,No wind
841401,International Trekking,Poland,Leader / Supervisor,A five night lodge expedition through the Tatra Mountains of Southern Poland: passes were snow covered so crampons and ice axes were required.With Tim Jasper of RAB.,02/05/2015,0,5+ days,False,0,,International Summer Quality Mountain Day,Overcast,Moderate wind
373331,International Trekking,Morocco,Leader / Supervisor,MOROCCO - MT.TOUBKAL:Leading for Walks Worldwide on a winter ascent.,01/03/2015,0,5+ days,False,1,Mount Toubkal,International Winter Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
373253,International Trekking,Indonesia,Solo,After a visit to Prambanen and Borobudur Temples I drove up onto the spectacular Dieng Plateau to walk amongst temples  hot springs and volcanic landscapes.This was a weekend trip by air from Jakarta.Approximate date.,01/10/2014,0,8+ hours,False,0,,Other (add description into comments box),Clear - sunny - good visibility,No wind
289079,International Trekking,India,Leader / Supervisor,LADAKH:This was a corporate trekking event for Diageo/Johnnie Walker for one of their Singapore Project Managers who is a walking quadrapligic  partially paralysed in a cycling event three years ago.The brief was for a 35km high altitude trek which I recced in February 2014.On the June 2014 trek we were accompanied by Greg Burns and his wife plus Pauls physiotherapist.A film crew accompanied the trekking group and the 12 minute film has been released early in 2015.The project complied with BS8848:2014 requirements.A corporate sponsor is being sought to climb Kilimanjaro over the winter of 2015/2016.,27/05/2014,3,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Moderate wind
65281,International Trekking,India,Leader / Supervisor,INDIA - LADAKH:Recce trek for a paraplegic trek scheduled for June.Risk Management Plan in compliance with BS8848 prepared.,07/02/2014,2,5+ days,False,0,,International Summer Quality Mountain Day,Light snow - good visibility,Gentle breeze
373304,International Trekking,Oman,Assistant Leader,OMAN RECCE:Ten days recce based from Muscat and Salahlah.,01/06/2011,0,5+ days,False,0,,Other (add description into comments box),Clear - sunny - good visibility,Gentle breeze
373337,International Trekking,Nepal,Leader / Supervisor,NEPAL - MARDI HIMAL:Leading for Jagged Globe - failed to reach the summit due to fresh deep snow blocking the route.,01/04/2002,10,2-3 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
373333,International Trekking,India,Leader / Supervisor,INDIA - STOK KANGRI:Leading for Jagged Globe - all clients reached the summit @ 6 121m.,01/08/2001,15,5+ days,False,0,,International Winter Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
373326,International Trekking,Peru,Assistant Leader,PERU - RECCE TRIP:A good insight into Peru with a couple of QMDs within the trip.,01/11/2000,0,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
373322,International Trekking,Nepal,Leader / Supervisor,NEPAL - EBC:Leading for World Expeditions to EBC via the Mani Rimdu Festival.Two DVT cases on this trip which resulted in one medevac.,01/11/1999,15,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
373316,International Trekking,Ethiopia,Leader / Supervisor,ETHIOPIA:Leading for World Expeditions on a combined cultural/mountain trek to Ras Dashen @ 3 858m.One client died on this trip (SCA) so I was required to leave the group and evacuate the body to Gondar and a rv with British Embassy ambulance.,01/01/1999,10,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
373311,International Trekking,India,Leader / Supervisor,INDIA - SPITI VALLEY:Leading a Himalayan Kingdoms Trek into the Spiti Valley from Manali.,01/10/1998,15,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
404193,International Trekking,India,Leader / Supervisor,SIKKIM - GOECHE LA: a trek for Himalayan Kingdoms with 12 clients.,01/09/1998,10,5+ days,False,0,,Summer Trekking,Clear - sunny - good visibility,Gentle breeze
373298,International Trekking,India,Leader / Supervisor,INDIA - SIKKIM:Led for Himalayan Kingdoms with 12 clients to the Goeche La @ 4 940m.,01/10/1996,10,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
373292,International Trekking,China,Leader / Supervisor,NEPAL & TIBET - TRAIL TO TIBET:Leading for Himalayan Kingdoms on an acclimatisation trek in Nepal and then to the Everest Base Camp in Tibet.,01/10/1994,15,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
404301,International Trekking,Other (add details into description box),Group Member,EML Training at PYB.,13/08/1994,0,2 days,False,0,,Other (add description into comments box),Clear - sunny - good visibility,Moderate wind
373287,International Trekking,Nepal,Leader / Supervisor,NEPAL - RARA LAKE:Leading for Himalayan Kingdoms with 12 clients.,01/04/1993,10,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
373279,International Trekking,Nepal,Leader / Supervisor,NEPAL - ROLWALING VALLEY:Trek led for Himalayan Kingdoms with 12 clients.,01/10/1992,15,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
373266,International Trekking,Nepal,Leader / Supervisor,NEPAL - GOKYO PEAK: GROUP MEMBERContinuation trek after the Annapurna Circuit with army friends.Climbed Gokyo Peak @ 5 437M.,20/04/1990,10,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
373264,International Trekking,Nepal,Leader / Supervisor,NEPAL - ANNAPURNA CIRCUIT: GROUP MEMBERInvited to undertake the Annapurna Circuit with some army friends whom included a serving Major-General.We completed this in under the suggested three weeks and camped most nights.Heavy snow on the Thorung La @ 5 416m.,01/04/1990,10,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
404115,International Trekking,Nepal,Group Member,GOKYO LAKES trek with an army friend and his support crew.,18/03/1990,10,5+ days,False,0,,Summer Trekking,Clear - sunny - good visibility,Moderate wind
404114,International Trekking,Nepal,Assistant Leader,ANNAPURNA CIRCUIT - My first trek in Nepal with an army friend and his support team. Heavy snow on the Thorung La!,01/03/1990,10,5+ days,False,0,,Summer Trekking,Light snow - poor visibility,Moderate wind
404203,International Trekking,Norway,Solo,Day walk to the snow clad summit.,21/08/1986,0,5-8 hours,False,1,Galdhopiggen,International Summer Quality Mountain Day,Light snow - good visibility,Gentle breeze
373259,International Trekking,Norway,Solo,NORWAY:With a 4x4 on the Hurtigruten Ferry from Bergen to Kirkenes  beyond the north Cape.A family driving holiday with my wife and two daughters.In the Jotunheiman National Park I climbed Galdhopiggen (2 669m) Norways highest peak on a cold cloudy day with snow on the summit approach.,01/07/1986,10,8+ hours,False,1,Galdhopiggen,International Summer Quality Mountain Day,Light snow - good visibility,Gentle breeze
